Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,,,,,135000.0,135000.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,135000.0,135000.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22900/,,125000.0,135000.0
2019,2,Gastos corrientes en bienes y servicios,,,,,185000.0,176882.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,185000.0,176882.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,10000.0,6882.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22900/,,175000.0,170000.0
2020,2,Gastos corrientes en bienes y servicios,,,,,170000.0,84351.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,170000.0,83458.46
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,,3458.46
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22900/,,170000.0,80000.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,893.23
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,,893.23
2021,2,Gastos corrientes en bienes y servicios,,,,,170000.0,116478.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,170000.0,115752.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,,13252.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22900/,,170000.0,102500.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,726.55
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,,726.55
2022,2,Gastos corrientes en bienes y servicios,,,,,251500.0,333619.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,251500.0,331450.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,,6700.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22900/,,251500.0,324750.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,2169.67
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,,2169.67
2023,1,Gastos de personal,,,,,106765.0,80737.2
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,97312.0,74511.51
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,9733.0,6954.95
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,,1113.98
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,17049.0,11501.15
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,10966.0,7876.84
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,5926.0,4000.44
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,5226.0,6646.07
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,11032.0,8402.41
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,14500.0,10875.15
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,21057.0,15793.74
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,1823.0,1346.78
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9453.0,6225.69
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,9453.0,6225.69
2023,2,Gastos corrientes en bienes y servicios,,,,,413000.0,95283.76
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,413000.0,92480.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,,9380.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22900/,,413000.0,83100.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,2803.76
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,,2803.76
2024,1,Gastos de personal,,,,,100511.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,90921.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,5956.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,9781.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,8730.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,15066.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,5382.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,1587.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,8686.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,14571.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,21162.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9590.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,9590.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,410000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,410000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,10000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22900/,,400000.0,
2024,4,Transferencias corrientes ,,,,,13400.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,13400.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,13400.0,
