Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,,,,,,10807.96
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,9624.84
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22602/,,,1357.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22100/,,,6258.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22101/,,,363.21
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,,1645.73
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1183.12
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,,1183.12
2014,2,Gastos corrientes en bienes y servicios,,,,,,39445.01
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,39373.41
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22701/,,,11430.93
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22703/,,,1576.51
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22101/,,,175.06
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22100/,,,19163.64
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,,1329.96
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22104/,,,428.89
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,,5268.42
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,71.6
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,,71.6
2015,2,Gastos corrientes en bienes y servicios,,,,,,12524.7
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,791.97
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,,791.97
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,11249.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22701/,,,2884.22
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,,83.63
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,,88.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22100/,,,2827.34
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22101/,,,3358.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,,1.91
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,,2004.78
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,483.64
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,,483.64
2016,2,Gastos corrientes en bienes y servicios,,,,,,41237.86
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,2493.36
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21200/,,,2234.42
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,,258.94
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,38295.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22703/,,,1867.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,,3807.01
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22701/,,,23001.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,,544.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,,23.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22103/,,,261.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22101/,,,627.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,,7717.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,,54.73
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,,390.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,448.83
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,,448.83
2017,2,Gastos corrientes en bienes y servicios,,,,,,7428.26
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,437.72
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,,437.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,6990.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22703/,,,1879.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,,299.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,,1028.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,,2057.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,,197.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22103/,,,140.44
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,,583.07
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,,805.16
2017,6,Inversiones reales,,,,,,44743.97
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,44743.97
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62600/,,,44743.97
