Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,011,Consejería de Presidencia y Administraciones Públicas,,,1163887.0,1119773.61
2012,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,1163887.0,1119773.61
2013,011,Consejería de Presidencia y Administraciones Públicas,,,1290733.0,1320832.98
2013,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,1290733.0,1320832.98
2014,011,Consejería de Presidencia y Administraciones Públicas,,,1862826.0,1639175.31
2014,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,1862826.0,1639175.31
2015,011,Consejería de Presidencia y Administraciones Públicas,,,1987194.0,1606095.51
2015,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,1987194.0,1606095.51
2016,011,Consejería de Presidencia y Administraciones Públicas,,,2038461.0,1903439.59
2016,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,2038461.0,1903439.59
2017,011,Consejería de Presidencia y Administraciones Públicas,,,2050348.0,1855193.88
2017,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,2050348.0,1855193.88
2018,011,Consejería de Presidencia y Administraciones Públicas,,,2231040.0,2253118.79
2018,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,2231040.0,2253118.79
2019,011,Consejería de Presidencia y Administraciones Públicas,,,2601181.0,2420112.63
2019,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,2601181.0,2420112.63
2020,011,Consejería de Presidencia y Administraciones Públicas,,,2624257.0,2433346.57
2020,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,2624257.0,2433346.57
2021,011,Consejería de Presidencia y Administraciones Públicas,,,2710500.0,2289033.49
2021,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,2710500.0,2289033.49
2022,011,Consejería de Presidencia y Administraciones Públicas,,,2770312.0,2365754.96
2022,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,2770312.0,2365754.96
2023,011,Consejería de Presidencia y Administraciones Públicas,,,2872427.0,1817489.22
2023,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,2872427.0,1817489.22
2024,011,Consejería de Presidencia y Administraciones Públicas,,,3354107.0,650688.03
2024,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,3354107.0,650688.03
