Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,,,,,,92.69
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,92.69
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,,92.69
2014,2,Gastos corrientes en bienes y servicios,,,,,,12571.62
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,7814.06
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22300/,,,221.63
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22106/,,,6441.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,,919.62
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,,231.62
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,4757.56
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,,4757.56
2015,2,Gastos corrientes en bienes y servicios,,,,,,19638.08
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,3611.81
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,,3611.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,9771.33
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22300/,,,505.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22106/,,,7464.66
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,,1118.84
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,,624.12
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,,19.73
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,,38.42
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,6254.94
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,,6254.94
2016,2,Gastos corrientes en bienes y servicios,,,,,,23565.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,23284.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,,7929.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,,2994.75
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22300/,,,631.22
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22106/,,,9203.19
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,,1848.03
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,,624.12
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,,53.28
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,281.44
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,,281.44
2016,6,Inversiones reales,,,,,,2176.06
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,2176.06
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63302/,,,2176.06
2017,2,Gastos corrientes en bienes y servicios,,,,,,29568.33
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,9148.62
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,,9148.62
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,20401.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,,261.03
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,,8266.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,,3758.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22106/,,,7927.19
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,,187.5
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,18.7
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,,18.7
2018,2,Gastos corrientes en bienes y servicios,,,,,,29717.14
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1203.95
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,,1203.95
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,28452.59
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,,12531.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22300/,,,3197.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,,432.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22106/,,,12291.01
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,60.6
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,,60.6
2018,6,Inversiones reales,,,,,,4338.54
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,3453.34
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62302/,,,3453.34
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,885.2
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63302/,,,885.2
2019,2,Gastos corrientes en bienes y servicios,,,,,,8996.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,8673.02
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,,1664.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22720/,,,32.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22300/,,,2561.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22106/,,,4413.93
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,323.4
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,,323.4
2019,6,Inversiones reales,,,,,,3764.07
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,3764.07
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62303/,,,3764.07
