Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,012,"Consejería de Turismo, Cultura y Deportes",,,5471347.0,5478060.37
2012,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",5471347.0,5478060.37
2013,012,"Consejería de Turismo, Cultura y Deportes",,,5665207.0,4125138.43
2013,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",5665207.0,4125138.43
2014,012,"Consejería de Turismo, Cultura y Deportes",,,5781495.0,4387551.2
2014,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",5781495.0,4387551.2
2015,012,"Consejería de Turismo, Cultura y Deportes",,,5902560.0,4340345.6
2015,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",5902560.0,4340345.6
2016,012,"Consejería de Turismo, Cultura y Deportes",,,5463382.0,3960366.9
2016,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",5463382.0,3960366.9
2017,012,"Consejería de Turismo, Cultura y Deportes",,,6164190.0,4427448.5
2017,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",6164190.0,4427448.5
2018,012,"Consejería de Turismo, Cultura y Deportes",,,7116544.0,4799351.28
2018,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",7116544.0,4799351.28
2019,012,"Consejería de Turismo, Cultura y Deportes",,,6617760.0,5264152.48
2019,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",6617760.0,5264152.48
2024,012,"Consejería de Turismo, Cultura y Deportes",,,6418514.0,
2024,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",6418514.0,
