Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,707916.0,644183.83
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,568612.0,508660.92
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,28795.0,13824.26
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,67029.0,44778.5
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,12907.0,12207.14
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,146774.0,134384.36
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,23598.0,23789.84
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,,9262.54
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,16014.0,15170.62
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,100725.0,94586.63
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,102140.0,94881.25
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,70630.0,65775.78
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,139304.0,135522.91
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,139304.0,135522.91
2012,2,Gastos corrientes en bienes y servicios,,,,,334066.0,8515.77
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1935.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,1845.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21500/,,90.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,48321.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,13500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22709/,,90.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,387.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22602/,,90.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,732.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22300/,,90.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,18000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,9000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,90.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,2976.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,3366.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,283810.0,8515.77
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23009/,,90.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,6300.0,286.4
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23100/,,277420.0,8229.37
2012,4,Transferencias corrientes ,,,,,174047.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,100860.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44113/,,100860.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,73187.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,73187.0,
2012,6,Inversiones reales,,,,,120902.0,600.0
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1752.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62500/,,1752.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,119150.0,600.0
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,119150.0,600.0
2013,1,Gastos de personal,,,,,727491.0,556452.34
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,575607.0,450553.21
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,28182.0,22714.62
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,146774.0,116106.09
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,12907.0,10289.18
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,58651.0,37548.66
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,28795.0,24128.8
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,9885.0,9824.55
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,70630.0,61018.88
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,102140.0,78833.45
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,101369.0,77615.73
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,16274.0,12473.25
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,151884.0,105899.13
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,151884.0,105899.13
2013,2,Gastos corrientes en bienes y servicios,,,,,64887.0,1164.9
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1935.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,1845.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21500/,,90.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,48321.0,839.09
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,13500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,90.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,732.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,387.0,378.58
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22602/,,90.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22300/,,90.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,18000.0,338.24
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,9000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,3366.0,122.27
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,2976.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,90.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14631.0,325.81
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,6300.0,325.81
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23009/,,90.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23100/,,8241.0,
2013,4,Transferencias corrientes ,,,,,12000.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,12000.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44113/,,12000.0,
2013,6,Inversiones reales,,,,,66981.0,280.0
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1752.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62500/,,1752.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,65229.0,280.0
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,65229.0,280.0
2024,1,Gastos de personal,,,,,244304.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,200769.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,11875.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,51399.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,14509.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,3754.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,23485.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,31091.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,40158.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,24498.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,43535.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,43535.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,460068.0,2173.05
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21600/,,20000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,280068.0,2173.05
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,186268.0,2173.05
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,40000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22703/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22700/,,20000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22601/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22209/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22001/,,5500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,13300.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,160000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,20000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23100/,,140000.0,
2024,4,Transferencias corrientes ,,,,,50000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,50000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,50000.0,
