Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,6336134.0,4972681.77
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,87953.0,80578.54
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,66980.0,61219.05
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10002/,,4180.0,3766.77
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,16793.0,15592.72
2012,1,Gastos de personal,13,Laborales,,,32456.0,47699.86
2012,1,Gastos de personal,13,Laborales,2012/13100/,,,17565.12
2012,1,Gastos de personal,13,Laborales,2012/13000/,,17017.0,15500.88
2012,1,Gastos de personal,13,Laborales,2012/13004/,,4119.0,3824.08
2012,1,Gastos de personal,13,Laborales,2012/13001/,,3492.0,3491.64
2012,1,Gastos de personal,13,Laborales,2012/13002/,,996.0,996.0
2012,1,Gastos de personal,13,Laborales,2012/13005/,,6832.0,6322.14
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,5021952.0,3819440.2
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,438822.0,329911.85
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,543061.0,380327.35
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,312828.0,126926.11
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,569744.0,489268.74
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,168043.0,116896.53
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,275084.0,228139.86
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,15358.0,14260.22
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,697388.0,561612.94
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,919038.0,742809.58
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,124520.0,100118.61
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12109/,,136.0,135.96
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,957930.0,729032.45
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,26732.41
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/15100/,,,26732.41
2012,1,Gastos de personal,14,Otro personal,,,47280.0,
2012,1,Gastos de personal,14,Otro personal,2012/14100/,,47280.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1146493.0,998230.76
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,1069493.0,933584.55
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16204/,,77000.0,63920.79
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16304/,,,725.42
2012,3,Gastos financieros,,,,,1500000.0,1406719.12
2012,3,Gastos financieros,31,Préstamos,,,1500000.0,1406719.12
2012,3,Gastos financieros,31,Préstamos,2012/31009/,,1500000.0,1406719.12
2012,2,Gastos corrientes en bienes y servicios,,,,,1534856.0,1253667.56
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,170607.0,116004.55
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20200/,,157579.0,109925.51
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20400/,,13028.0,6079.04
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,230000.0,173811.04
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,90000.0,72526.33
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21200/,,40000.0,30599.04
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,100000.0,70685.67
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1084249.0,920133.29
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22701/,,136656.0,113658.64
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,50000.0,165329.49
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22700/,,115000.0,135533.82
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22709/,,60000.0,36353.51
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,187693.0,263937.23
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,,589.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22100/,,100000.0,63692.25
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,100000.0,100632.46
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22101/,,22000.0,3316.34
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,210000.0,15102.82
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,100000.0,9085.93
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,2900.0,12900.89
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50000.0,43718.68
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,50000.0,43718.68
2012,6,Inversiones reales,,,,,670904.0,348872.93
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,150000.0,23692.1
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62600/,,150000.0,23692.1
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,520904.0,325180.83
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,520904.0,325180.83
2013,1,Gastos de personal,,,,,6231252.0,5096916.39
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,88337.0,88073.29
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,16793.0,16792.16
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10002/,,4564.0,4302.11
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,66980.0,66979.02
2013,1,Gastos de personal,13,Laborales,,,51762.0,51676.82
2013,1,Gastos de personal,13,Laborales,2013/13100/,,19000.0,18916.8
2013,1,Gastos de personal,13,Laborales,2013/13001/,,3492.0,3491.64
2013,1,Gastos de personal,13,Laborales,2013/13000/,,17017.0,17016.24
2013,1,Gastos de personal,13,Laborales,2013/13005/,,7138.0,7137.9
2013,1,Gastos de personal,13,Laborales,2013/13002/,,996.0,996.0
2013,1,Gastos de personal,13,Laborales,2013/13004/,,4119.0,4118.24
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,4966588.0,3935547.07
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,258634.0,249709.93
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,310352.0,241976.22
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,616448.0,413253.12
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,361383.0,322450.67
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,158158.0,117417.04
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,561365.0,500694.98
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12004/,,15358.0,15302.35
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12109/,,136.0,135.96
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,909267.0,724553.01
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,952844.0,705799.05
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,123807.0,97074.68
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,698836.0,547180.06
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,34153.72
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/15100/,,,34153.72
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1124565.0,987465.49
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,1086565.0,951132.15
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16204/,,38000.0,35920.23
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16304/,,,413.11
2013,3,Gastos financieros,,,,,1200000.0,1098031.63
2013,3,Gastos financieros,31,Préstamos,,,1200000.0,1098031.63
2013,3,Gastos financieros,31,Préstamos,2013/31009/,,1200000.0,1098031.63
2013,2,Gastos corrientes en bienes y servicios,,,,,536998.0,1188340.14
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,122998.0,122358.63
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20200/,,108998.0,115725.35
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20400/,,14000.0,6633.28
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50000.0,122198.11
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,,58890.74
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21200/,,,27684.8
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,50000.0,35622.57
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,364000.0,892921.01
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,50000.0,169704.66
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22700/,,115000.0,120784.31
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,,32460.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22701/,,131000.0,130998.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22708/,,,25068.34
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,,191694.21
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,,1659.22
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22101/,,3000.0,2947.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22100/,,9000.0,51625.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,9000.0,138169.17
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,20000.0,9420.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,,13871.59
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,27000.0,4517.97
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,50862.39
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,,50862.39
2013,6,Inversiones reales,,,,,100000.0,140209.27
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,25000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62600/,,25000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,75000.0,140209.27
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,75000.0,140209.27
2014,1,Gastos de personal,,,,,6300500.0,4990710.66
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,88550.0,88286.54
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10001/,,66980.0,66979.02
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10002/,,4777.0,4515.36
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10000/,,16793.0,16792.16
2014,1,Gastos de personal,13,Laborales,,,51762.0,49113.0
2014,1,Gastos de personal,13,Laborales,2014/13100/,,19000.0,17419.98
2014,1,Gastos de personal,13,Laborales,2014/13001/,,3492.0,3359.28
2014,1,Gastos de personal,13,Laborales,2014/13005/,,7138.0,6905.05
2014,1,Gastos de personal,13,Laborales,2014/13002/,,996.0,958.22
2014,1,Gastos de personal,13,Laborales,2014/13000/,,17017.0,16486.05
2014,1,Gastos de personal,13,Laborales,2014/13004/,,4119.0,3984.42
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,4990995.0,3851182.88
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,601771.0,394749.18
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,263618.0,257270.42
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12004/,,15358.0,15101.51
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,536230.0,480367.48
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,187812.0,120981.24
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,312725.0,237261.8
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,374290.0,320763.92
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12109/,,136.0,1028.97
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,124490.0,97584.91
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,920360.0,704604.6
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,698216.0,531341.94
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,955989.0,690126.91
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,,38975.24
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/15100/,,,38975.24
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1169193.0,963153.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,1129193.0,927918.26
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16204/,,39000.0,35234.74
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16304/,,1000.0,
2014,3,Gastos financieros,,,,,448965.0,2303430.34
2014,3,Gastos financieros,31,Préstamos,,,448965.0,2303430.34
2014,3,Gastos financieros,31,Préstamos,2014/31009/,,448965.0,2303430.34
2014,2,Gastos corrientes en bienes y servicios,,,,,909500.0,1240047.9
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,129824.4,123678.5
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20200/,,123000.0,116854.1
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20400/,,6824.4,6824.4
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,107000.0,110727.18
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,,58606.33
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21200/,,32000.0,24401.63
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,75000.0,27719.22
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,672675.6,956882.94
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,154746.37,145269.31
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22700/,,120000.0,101392.59
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22708/,,33000.0,77217.73
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22701/,,132000.0,112559.59
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,40535.0,25766.94
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,22427.14,234348.17
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,,880.46
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,100000.0,170683.72
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22100/,,69967.09,61908.82
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22101/,,,2644.86
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,,6135.53
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,,5530.78
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,,12544.44
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,48759.28
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,,48759.28
2014,6,Inversiones reales,,,,,90000.0,205772.5
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,75000.0,42034.22
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62600/,,75000.0,42034.22
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,15000.0,163738.28
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,15000.0,163738.28
2015,1,Gastos de personal,,,,,6281598.0,5159881.05
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,88550.0,72316.25
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10002/,,4777.0,2281.98
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,16793.0,16792.16
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,66980.0,53242.11
2015,1,Gastos de personal,13,Laborales,,,51932.0,52958.76
2015,1,Gastos de personal,13,Laborales,2015/13100/,,19000.0,19010.88
2015,1,Gastos de personal,13,Laborales,2015/13009/,,,1882.59
2015,1,Gastos de personal,13,Laborales,2015/13001/,,3492.0,3385.82
2015,1,Gastos de personal,13,Laborales,2015/13005/,,7308.0,7110.06
2015,1,Gastos de personal,13,Laborales,2015/13002/,,996.0,965.79
2015,1,Gastos de personal,13,Laborales,2015/13000/,,17017.0,16592.36
2015,1,Gastos de personal,13,Laborales,2015/13004/,,4119.0,4011.26
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,4972866.0,4005016.92
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,451729.0,309834.85
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12004/,,15358.0,15357.16
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,280813.0,264645.94
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,138388.0,114118.62
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,315109.0,355046.82
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,536230.0,468373.08
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,543061.0,419047.96
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,679038.0,532921.65
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,906414.0,700959.38
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12109/,,2020.0,1525.44
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,120470.0,97214.39
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,984236.0,725971.63
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,,43082.76
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/15100/,,,43082.76
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1168250.0,986506.36
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,1128250.0,943288.31
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16204/,,39000.0,43218.05
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16304/,,1000.0,
2015,3,Gastos financieros,,,,,1300000.0,1282860.93
2015,3,Gastos financieros,31,Préstamos,,,1300000.0,1282860.93
2015,3,Gastos financieros,31,Préstamos,2015/31009/,,1300000.0,1282860.93
2015,2,Gastos corrientes en bienes y servicios,,,,,981100.0,1094363.89
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,123900.0,123728.84
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20200/,,117000.0,116904.44
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20400/,,6900.0,6824.4
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,101700.0,115422.36
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,75000.0,66883.53
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21200/,,26700.0,24401.63
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,,24137.2
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,755500.0,809317.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22701/,,123000.0,117689.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,26000.0,25766.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22700/,,112000.0,101392.59
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22708/,,52000.0,74059.88
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,155000.0,129163.32
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,111500.0,111332.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22603/,,,15350.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,,1595.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22101/,,,2922.44
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,106000.0,181769.22
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22100/,,70000.0,23084.93
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,,9055.72
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,,5040.48
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,,11093.17
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,45895.59
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,,45895.59
2015,6,Inversiones reales,,,,,90000.0,208672.08
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,15000.0,13417.86
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62600/,,15000.0,13417.86
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,75000.0,195254.22
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,75000.0,195254.22
2016,1,Gastos de personal,,,,,6352347.0,5567013.99
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,53464.22
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,16792.16
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.06
2016,1,Gastos de personal,13,Laborales,,,33570.0,53931.86
2016,1,Gastos de personal,13,Laborales,2016/13100/,,,19368.82
2016,1,Gastos de personal,13,Laborales,2016/13001/,,3527.0,3611.22
2016,1,Gastos de personal,13,Laborales,2016/13004/,,4160.0,4244.98
2016,1,Gastos de personal,13,Laborales,2016/13000/,,17187.0,17525.49
2016,1,Gastos de personal,13,Laborales,2016/13002/,,1006.0,1030.11
2016,1,Gastos de personal,13,Laborales,2016/13005/,,7690.0,7680.61
2016,1,Gastos de personal,13,Laborales,2016/13009/,,,470.63
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,5075249.0,4359372.88
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,351961.0,310846.18
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,317226.0,296841.92
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,637436.0,457964.41
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,524666.0,512363.66
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,189690.0,115281.07
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,306818.0,295747.63
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12004/,,15511.0,14229.49
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,124180.0,103789.53
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12109/,,138.0,1680.78
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,704272.0,567670.73
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12119/,,,125826.14
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,991626.0,806479.44
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,911725.0,749522.79
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12600/,,,1129.11
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,,32500.26
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/15100/,,,32500.26
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1189528.0,1067744.77
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,1149528.0,1021818.18
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16204/,,39000.0,45926.59
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16304/,,1000.0,
2016,3,Gastos financieros,,,,,1300000.0,348780.05
2016,3,Gastos financieros,31,Préstamos,,,1300000.0,348780.05
2016,3,Gastos financieros,31,Préstamos,2016/31009/,,1300000.0,348780.05
2016,2,Gastos corrientes en bienes y servicios,,,,,1151200.0,1371850.89
