Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,011,Consejería de Presidencia y Administraciones Públicas,,,1210597.0,288735.62
2012,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,1210597.0,288735.62
2013,011,Consejería de Presidencia y Administraciones Públicas,,,701099.0,415465.55
2013,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,701099.0,415465.55
2014,011,Consejería de Presidencia y Administraciones Públicas,,,582523.0,527749.81
2014,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,582523.0,527749.81
2015,011,Consejería de Presidencia y Administraciones Públicas,,,609236.0,622540.43
2015,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,609236.0,622540.43
2016,011,Consejería de Presidencia y Administraciones Públicas,,,654000.0,609135.27
2016,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,654000.0,609135.27
2017,011,Consejería de Presidencia y Administraciones Públicas,,,446626.0,419172.81
2017,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,446626.0,419172.81
2018,011,Consejería de Presidencia y Administraciones Públicas,,,498111.0,433706.84
2018,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,498111.0,433706.84
2019,011,Consejería de Presidencia y Administraciones Públicas,,,499294.0,437771.91
2019,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,499294.0,437771.91
2020,011,Consejería de Presidencia y Administraciones Públicas,,,427508.0,397527.49
2020,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,427508.0,397527.49
2021,011,Consejería de Presidencia y Administraciones Públicas,,,445872.0,350167.98
2021,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,445872.0,350167.98
2022,011,Consejería de Presidencia y Administraciones Públicas,,,468828.0,482579.83
2022,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,468828.0,482579.83
2023,011,Consejería de Presidencia y Administraciones Públicas,,,494517.0,307660.18
2023,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,494517.0,307660.18
2024,011,Consejería de Presidencia y Administraciones Públicas,,,482025.0,76419.91
2024,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,482025.0,76419.91
