Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,,,,,39000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,11000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,17000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,17000.0,
2016,4,Transferencias corrientes ,,,,,445332.0,
2016,4,Transferencias corrientes ,47,Empresas privadas ,,,430332.0,
2016,4,Transferencias corrientes ,47,Empresas privadas ,2016/47000/,,430332.0,
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,15000.0,
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44113/,,15000.0,
2016,7,Transferencias de capital ,,,,,107373.0,
2016,7,Transferencias de capital ,77,Empresas privadas ,,,107373.0,
2016,7,Transferencias de capital ,77,Empresas privadas ,2016/77000/,,107373.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,30000.0,5.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,19000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11000.0,5.9
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,11000.0,5.9
2017,4,Transferencias corrientes ,,,,,600000.0,367969.92
2017,4,Transferencias corrientes ,47,Empresas privadas ,,,450000.0,233075.21
2017,4,Transferencias corrientes ,47,Empresas privadas ,2017/47000/,,450000.0,233075.21
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,150000.0,134894.71
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,150000.0,134894.71
2018,2,Gastos corrientes en bienes y servicios,,,,,16000.0,453.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10000.0,453.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,2000.0,453.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,2000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,6000.0,
2018,4,Transferencias corrientes ,,,,,1010000.0,592415.56
2018,4,Transferencias corrientes ,47,Empresas privadas ,,,600000.0,359892.06
2018,4,Transferencias corrientes ,47,Empresas privadas ,2018/47000/,,600000.0,359892.06
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30000.0,
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44113/,,30000.0,
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,380000.0,232523.5
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48082/,,20000.0,9621.43
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48080/,,240000.0,152102.43
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48081/,,20000.0,60000.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,100000.0,10799.64
2018,7,Transferencias de capital ,,,,,,53412.38
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,,33412.38
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76000/,,,33412.38
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,,20000.0
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2018/78081/,,,20000.0
2019,2,Gastos corrientes en bienes y servicios,,,,,35000.0,5928.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20000.0,5928.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,5000.0,5928.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22602/,,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,5000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,15000.0,
2019,4,Transferencias corrientes ,,,,,1350000.0,806538.86
2019,4,Transferencias corrientes ,47,Empresas privadas ,,,750000.0,380734.12
2019,4,Transferencias corrientes ,47,Empresas privadas ,2019/47000/,,750000.0,380734.12
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,50000.0,
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44713/,,50000.0,
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,550000.0,425804.74
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48082/,,100000.0,34356.34
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,100000.0,52190.6
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48081/,,100000.0,100000.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48080/,,250000.0,239257.8
