Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes ,,,,,700000.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,700000.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,700000.0,
2012,7,Transferencias de capital ,,,,,469060.0,19588.33
2012,7,Transferencias de capital ,76,Corporaciones locales ,,,40000.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,2012/76000/,,40000.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,429060.0,19588.33
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74008/,,194000.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74401/,,235060.0,19588.33
2012,6,Inversiones reales,,,,,476000.0,2119.26
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,476000.0,2119.26
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,476000.0,2119.26
2013,4,Transferencias corrientes ,,,,,700000.0,
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,700000.0,
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48000/,,700000.0,
2013,7,Transferencias de capital ,,,,,135000.0,
2013,7,Transferencias de capital ,77,Empresas privadas ,,,1000.0,
2013,7,Transferencias de capital ,77,Empresas privadas ,2013/77000/,,1000.0,
2013,7,Transferencias de capital ,76,Corporaciones locales ,,,40000.0,
2013,7,Transferencias de capital ,76,Corporaciones locales ,2013/76000/,,40000.0,
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,76500.0,
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74113/,,62000.0,
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74365/,,5000.0,
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74421/,,1000.0,
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74423/,,8500.0,
2013,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,7500.0,
2013,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2013/78000/,,7500.0,
2013,7,Transferencias de capital ,70,Administración General del Estado ,,,10000.0,
2013,7,Transferencias de capital ,70,Administración General del Estado ,2013/70100/,,10000.0,
2013,6,Inversiones reales,,,,,27000.0,4785.2
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,27000.0,4785.2
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,27000.0,4785.2
2014,4,Transferencias corrientes ,,,,,740000.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,740000.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48000/,,740000.0,
2014,7,Transferencias de capital ,,,,,135000.0,
2014,7,Transferencias de capital ,77,Empresas privadas ,,,1000.0,
2014,7,Transferencias de capital ,77,Empresas privadas ,2014/77000/,,1000.0,
2014,7,Transferencias de capital ,76,Corporaciones locales ,,,40000.0,
2014,7,Transferencias de capital ,76,Corporaciones locales ,2014/76000/,,40000.0,
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,76500.0,
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74113/,,62000.0,
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74365/,,5000.0,
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74421/,,1000.0,
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74423/,,8500.0,
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,7500.0,
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2014/78000/,,7500.0,
2014,7,Transferencias de capital ,70,Administración General del Estado ,,,10000.0,
2014,7,Transferencias de capital ,70,Administración General del Estado ,2014/70100/,,10000.0,
2014,6,Inversiones reales,,,,,27000.0,6274.98
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,27000.0,6274.98
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,27000.0,6274.98
2015,2,Gastos corrientes en bienes y servicios,,,,,,319.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,71.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,,71.16
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,248.6
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,,248.6
2015,4,Transferencias corrientes ,,,,,740000.0,45000.0
2015,4,Transferencias corrientes ,47,Empresas privadas ,,,240000.0,
2015,4,Transferencias corrientes ,47,Empresas privadas ,2015/47000/,,240000.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,45000.0
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44113/,,,45000.0
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,500000.0,
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48000/,,500000.0,
2015,6,Inversiones reales,,,,,,27747.08
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,27747.08
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,,27747.08
2024,4,Transferencias corrientes ,,,,,4352000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4352000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44865/,,2312000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44700/,,2040000.0,
2024,7,Transferencias de capital ,,,,,4968200.0,
2024,7,Transferencias de capital ,77,Empresas privadas ,,,300000.0,
2024,7,Transferencias de capital ,77,Empresas privadas ,2024/77000/,,300000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2131000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74700/,,450000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74800/,,300000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74865/,,1081000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74900/,,300000.0,
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,300000.0,
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2024/78000/,,300000.0,
2024,7,Transferencias de capital ,70,Administración General del Estado ,,,2237200.0,
2024,7,Transferencias de capital ,70,Administración General del Estado ,2024/70100/,,2237200.0,
2024,6,Inversiones reales,,,,,1508118.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1508118.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,1508118.0,
