Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,014,"Consejería de Economia, Hacienda e Innovación",,,2179138.0,1356401.11
2012,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",2179138.0,1356401.11
2013,014,"Consejería de Economia, Hacienda e Innovación",,,1748076.0,1455974.18
2013,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",1748076.0,1455974.18
2014,019,"Consejería de Empresa, Ocupación y Energia",,,1853386.0,1493788.67
2014,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,1853386.0,1493788.67
2015,019,"Consejería de Empresa, Ocupación y Energia",,,2362019.0,1517703.17
2015,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,2362019.0,1517703.17
2016,019,"Consejería de Empresa, Ocupación y Energia",,,2924305.0,1649262.47
2016,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,2924305.0,1649262.47
2017,019,"Consejería de Empresa, Ocupación y Energia",,,2935625.0,1924568.65
2017,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,2935625.0,1924568.65
2018,019,"Consejería de Empresa, Ocupación y Energia",,,3063413.0,2163256.08
2018,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,3063413.0,2163256.08
2018,079,Instituto Balear de Seguridad y Salud Laboral,,,155000.0,
2018,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,155000.0,
2019,079,Instituto Balear de Seguridad y Salud Laboral,,,4091572.0,2725628.07
2019,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,4091572.0,2725628.07
2020,079,Instituto Balear de Seguridad y Salud Laboral,,,4203420.0,2490320.15
2020,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,4203420.0,2490320.15
2021,079,Instituto Balear de Seguridad y Salud Laboral,,,4453926.0,2565097.61
2021,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,4453926.0,2565097.61
2022,079,Instituto Balear de Seguridad y Salud Laboral,,,4497825.0,2657842.5
2022,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,4497825.0,2657842.5
2023,079,Instituto Balear de Seguridad y Salud Laboral,,,4907224.0,1723518.25
2023,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,4907224.0,1723518.25
2024,079,Instituto Balear de Seguridad y Salud Laboral,,,5024365.0,566266.01
2024,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,5024365.0,566266.01
