Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1696151.0,1468067.52
2012,1,Gastos de personal,13,Laborales,,,405884.0,352752.19
2012,1,Gastos de personal,13,Laborales,2012/13000/,,234185.0,197045.45
2012,1,Gastos de personal,13,Laborales,2012/13001/,,44051.0,39736.28
2012,1,Gastos de personal,13,Laborales,2012/13009/,,21382.0,25573.94
2012,1,Gastos de personal,13,Laborales,2012/13006/,,1611.0,1610.76
2012,1,Gastos de personal,13,Laborales,2012/13005/,,53415.0,43957.91
2012,1,Gastos de personal,13,Laborales,2012/13004/,,37296.0,32167.22
2012,1,Gastos de personal,13,Laborales,2012/13002/,,13944.0,12660.63
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,951140.0,808405.34
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,58710.0,39656.98
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,19770.0,18525.08
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,51878.0,22639.73
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,271037.0,246213.88
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,79277.0,68674.52
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,133719.0,120578.38
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,179831.0,162578.31
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,24940.0,22887.43
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12109/,,541.0,540.48
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,131437.0,106110.55
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,339127.0,306909.99
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,339127.0,306909.99
2012,2,Gastos corrientes en bienes y servicios,,,,,172650.0,69411.66
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,20.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20300/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20200/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2030.0,468.08
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21400/,,10.0,384.48
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21500/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21200/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,10.0,83.6
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,110600.0,44563.7
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22701/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,18000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22700/,,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22704/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22709/,,10000.0,676.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22703/,,3000.0,386.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,10.0,3570.37
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,6000.0,5140.85
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22602/,,6000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22603/,,10.0,7138.14
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22502/,,10.0,1191.01
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22400/,,5000.0,2226.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22300/,,2000.0,4893.81
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22200/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22108/,,10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22106/,,3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22102/,,4000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22104/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22100/,,12000.0,13930.07
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22105/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22103/,,4000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22101/,,10.0,3302.23
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22009/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,2500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,10000.0,2107.48
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,60000.0,24379.88
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,60000.0,24379.88
2012,4,Transferencias corrientes ,,,,,7396728.0,5665159.27
2012,4,Transferencias corrientes ,46,Corporaciones locales ,,,379832.0,122906.0
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46900/,,20000.0,
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46400/,,114832.0,114832.0
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46100/,,240000.0,4500.0
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46000/,,5000.0,3574.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,6766896.0,5540853.26
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44404/,,6766896.0,5540853.26
2012,4,Transferencias corrientes ,40,Administración General del Estado ,,,,1400.01
2012,4,Transferencias corrientes ,40,Administración General del Estado ,2012/40200/,,,1400.01
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,250000.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,250000.0,
2012,7,Transferencias de capital ,,,,,84402.0,84401.06
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,84402.0,84401.06
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74404/,,84402.0,84401.06
2012,6,Inversiones reales,,,,,305000.0,2280.0
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,305000.0,2280.0
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,305000.0,2280.0
2013,1,Gastos de personal,,,,,1639432.0,1498605.96
2013,1,Gastos de personal,13,Laborales,,,405189.0,396396.76
2013,1,Gastos de personal,13,Laborales,2013/13002/,,13944.0,13559.5
2013,1,Gastos de personal,13,Laborales,2013/13001/,,44051.0,42875.16
2013,1,Gastos de personal,13,Laborales,2013/13009/,,24969.0,25558.4
2013,1,Gastos de personal,13,Laborales,2013/13000/,,234185.0,229089.95
2013,1,Gastos de personal,13,Laborales,2013/13006/,,1611.0,1610.76
2013,1,Gastos de personal,13,Laborales,2013/13005/,,49133.0,47234.31
2013,1,Gastos de personal,13,Laborales,2013/13004/,,37296.0,36468.68
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,903760.0,782907.79
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,48021.0,40071.78
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,77338.0,73285.43
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,258131.0,253627.23
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,58710.0,29297.2
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,19770.0,11331.03
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12109/,,541.0,540.48
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,169842.0,151221.46
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,118283.0,92505.16
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,24053.0,20914.48
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,129071.0,110113.54
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,330483.0,319301.41
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,330483.0,319301.41
2013,2,Gastos corrientes en bienes y servicios,,,,,128620.0,39641.18
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1100.0,380.76
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,400.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21400/,,500.0,380.76
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,200.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,78520.0,18668.32
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,1000.0,1093.24
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,5000.0,100.1
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22703/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22704/,,10.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,7000.0,602.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,6000.0,96.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22602/,,6000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22603/,,4000.0,3795.09
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22502/,,4000.0,130.34
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22400/,,3000.0,1906.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22300/,,6000.0,2958.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,500.0,2029.53
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22101/,,4000.0,627.02
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22105/,,10.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22100/,,19000.0,4092.98
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22106/,,3000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,5000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,4000.0,1235.98
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,49000.0,20592.1
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,49000.0,20592.1
2013,4,Transferencias corrientes ,,,,,7143584.0,6083842.5
2013,4,Transferencias corrientes ,46,Corporaciones locales ,,,330416.0,1828.0
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46400/,,102416.0,
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46100/,,210500.0,
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46000/,,17500.0,1828.0
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,6788168.0,6082014.5
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44404/,,6788168.0,6082014.5
2013,4,Transferencias corrientes ,40,Administración General del Estado ,,,25000.0,
2013,4,Transferencias corrientes ,40,Administración General del Estado ,2013/40200/,,25000.0,
2013,7,Transferencias de capital ,,,,,84402.0,84401.06
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,84402.0,84401.06
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74404/,,84402.0,84401.06
2013,6,Inversiones reales,,,,,248168.0,115274.77
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,248168.0,115274.77
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,248168.0,115274.77
2014,1,Gastos de personal,,,,,1890156.0,1670433.81
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,106930.0,106928.44
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10001/,,73345.0,73344.12
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10000/,,33585.0,33584.32
2014,1,Gastos de personal,13,Laborales,,,356850.0,308533.11
2014,1,Gastos de personal,13,Laborales,2014/13001/,,38015.0,32462.15
2014,1,Gastos de personal,13,Laborales,2014/13009/,,23289.0,20865.02
2014,1,Gastos de personal,13,Laborales,2014/13002/,,11952.0,10252.83
2014,1,Gastos de personal,13,Laborales,2014/13004/,,32954.0,28650.24
2014,1,Gastos de personal,13,Laborales,2014/13005/,,43663.0,35312.22
2014,1,Gastos de personal,13,Laborales,2014/13006/,,1611.0,1610.76
2014,1,Gastos de personal,13,Laborales,2014/13000/,,205366.0,179379.89
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1014663.0,879238.72
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,19770.0,7517.35
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,88064.0,44030.99
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,83455.0,87494.21
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,53637.0,46393.29
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,271037.0,273397.4
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,,599.25
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12109/,,1202.0,1201.2
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,27560.0,23913.42
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,189512.0,168333.22
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,148119.0,122728.37
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,132307.0,103630.02
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,411713.0,375733.54
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,411713.0,375733.54
2014,2,Gastos corrientes en bienes y servicios,,,,,124620.0,46975.21
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1100.0,3778.62
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,400.0,26.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21400/,,500.0,524.59
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21200/,,,1569.37
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,200.0,1658.66
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,74520.0,26462.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,1000.0,6012.67
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22704/,,10.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22703/,,1000.0,189.22
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,5000.0,6083.32
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,7000.0,1202.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22603/,,4000.0,2523.54
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22602/,,6000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,6000.0,121.01
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22502/,,4000.0,332.39
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22400/,,3000.0,1153.63
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22300/,,6000.0,2828.94
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,500.0,3331.23
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,1000.0,14.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22105/,,10.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22100/,,19000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22106/,,3000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22101/,,4000.0,1483.72
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,4000.0,1186.49
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,49000.0,16734.43
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,49000.0,16734.43
2014,4,Transferencias corrientes ,,,,,7900666.0,6562631.57
2014,4,Transferencias corrientes ,46,Corporaciones locales ,,,330416.0,45000.0
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46400/,,102416.0,
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46100/,,210500.0,45000.0
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46000/,,17500.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,7545250.0,6517631.57
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44404/,,7545250.0,6517631.57
2014,4,Transferencias corrientes ,40,Administración General del Estado ,,,25000.0,
2014,4,Transferencias corrientes ,40,Administración General del Estado ,2014/40200/,,25000.0,
2014,7,Transferencias de capital ,,,,,584403.0,84401.06
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,584403.0,84401.06
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74404/,,584403.0,84401.06
2014,6,Inversiones reales,,,,,248168.0,29991.83
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,248168.0,29991.83
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,248168.0,29991.83
2015,1,Gastos de personal,,,,,1812802.0,1585356.76
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,51216.57
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,16793.0,16090.22
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,36673.0,35126.35
2015,1,Gastos de personal,13,Laborales,,,355195.0,290643.75
2015,1,Gastos de personal,13,Laborales,2015/13002/,,11952.0,9745.75
2015,1,Gastos de personal,13,Laborales,2015/13005/,,42008.0,34132.65
2015,1,Gastos de personal,13,Laborales,2015/13004/,,32954.0,26869.54
2015,1,Gastos de personal,13,Laborales,2015/13006/,,1611.0,1610.76
2015,1,Gastos de personal,13,Laborales,2015/13009/,,23289.0,19228.19
2015,1,Gastos de personal,13,Laborales,2015/13001/,,38015.0,30705.97
2015,1,Gastos de personal,13,Laborales,2015/13000/,,205366.0,168350.89
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1024403.0,886491.44
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,19770.0,3588.94
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,283944.0,286352.76
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,54543.0,47957.42
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,,4188.38
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,91390.0,83919.32
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,73387.0,35522.8
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,145568.0,123084.11
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,194948.0,171346.74
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12109/,,1202.0,1201.2
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,27344.0,24294.21
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,132307.0,105035.56
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,379738.0,357005.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,379738.0,357005.0
2015,2,Gastos corrientes en bienes y servicios,,,,,131465.0,70871.9
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1100.0,2037.47
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,400.0,764.81
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21400/,,500.0,320.39
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21200/,,,677.6
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,200.0,274.67
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,104365.0,45263.84
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,28100.0,33630.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22704/,,10.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22703/,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,6000.0,2510.48
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,2500.0,768.75
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,36250.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,5000.0,1013.07
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22603/,,4000.0,87.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22502/,,1000.0,198.89
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22400/,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22300/,,6000.0,4132.75
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,5505.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,1000.0,55.27
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22101/,,1000.0,1109.31
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,4000.0,1757.51
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,26000.0,23570.59
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,26000.0,23570.59
2015,4,Transferencias corrientes ,,,,,8060864.0,7138780.86
2015,4,Transferencias corrientes ,46,Corporaciones locales ,,,217500.0,33257.4
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46400/,,102000.0,
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46100/,,110500.0,31395.0
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46000/,,5000.0,1862.4
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,7818364.0,7105523.46
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44404/,,7818364.0,7105523.46
2015,4,Transferencias corrientes ,40,Administración General del Estado ,,,25000.0,
2015,4,Transferencias corrientes ,40,Administración General del Estado ,2015/40200/,,25000.0,
2015,7,Transferencias de capital ,,,,,84402.0,84401.06
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,84402.0,84401.06
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74404/,,84402.0,84401.06
2015,6,Inversiones reales,,,,,294058.0,168231.51
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,10000.0,3221.45
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62600/,,5000.0,3221.45
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62500/,,5000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,284058.0,165010.06
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,284058.0,165010.06
2016,1,Gastos de personal,,,,,1845907.0,1737535.57
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,53464.22
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,16792.16
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.06
2016,1,Gastos de personal,13,Laborales,,,324756.0,304245.19
2016,1,Gastos de personal,13,Laborales,2016/13001/,,34827.0,32937.32
2016,1,Gastos de personal,13,Laborales,2016/13006/,,1627.0,1626.84
2016,1,Gastos de personal,13,Laborales,2016/13009/,,20129.0,18905.25
2016,1,Gastos de personal,13,Laborales,2016/13004/,,29930.0,28301.12
2016,1,Gastos de personal,13,Laborales,2016/13002/,,11066.0,10498.04
