Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,,,,,,561.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,561.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,,561.68
2014,2,Gastos corrientes en bienes y servicios,,,,,,104.7
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,104.7
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,,104.7
2015,2,Gastos corrientes en bienes y servicios,,,,,,305.12
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,305.12
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,,305.12
2017,2,Gastos corrientes en bienes y servicios,,,,,,488.2
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,488.2
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,,488.2
