Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,3,Gastos financieros,,,,,,1096087.15
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,1096087.15
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/35200/,,,1096087.15
2017,4,Transferencias corrientes ,,,,,2005616.0,2005614.69
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2005616.0,2005614.69
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44375/,,2005616.0,2005614.69
2017,7,Transferencias de capital ,,,,,2806778.0,9591528.66
2017,7,Transferencias de capital ,76,Corporaciones locales ,,,,198190.66
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76000/,,,149190.66
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76100/,,,49000.0
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2806778.0,9393338.0
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74375/,,2806778.0,9393338.0
2018,4,Transferencias corrientes ,,,,,1910517.0,1663407.51
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1910517.0,1663407.51
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44375/,,1910517.0,1663407.51
2018,7,Transferencias de capital ,,,,,4093483.0,4446316.51
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,1167705.0,203707.2
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76000/,,238705.0,203707.2
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76100/,,929000.0,
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2925778.0,4242609.31
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74375/,,2925778.0,4242609.31
2019,4,Transferencias corrientes ,,,,,1614517.0,1205782.36
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1614517.0,1205782.36
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44375/,,1614517.0,1205782.36
2019,7,Transferencias de capital ,,,,,4389483.0,4210454.34
2019,7,Transferencias de capital ,76,Corporaciones locales ,,,1167705.0,988676.34
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76000/,,238705.0,59676.34
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76100/,,929000.0,929000.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,3221778.0,3221778.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74375/,,3221778.0,3221778.0
