Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,,,,,,1679.77
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,1679.77
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,,1679.77
2014,2,Gastos corrientes en bienes y servicios,,,,,,728.94
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,728.94
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,,728.94
2015,2,Gastos corrientes en bienes y servicios,,,,,,281.62
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,281.62
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,,281.62
2016,2,Gastos corrientes en bienes y servicios,,,,,,4235.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,4235.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,,4235.0
