Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,,,,,,13462.66
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,,13462.66
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/15100/,,,13462.66
2021,2,Gastos corrientes en bienes y servicios,,,,,,97314.2
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,91951.88
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20200/,,,91951.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,5362.32
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,,4494.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,,639.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,,228.8
2021,6,Inversiones reales,,,,,,180793.19
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,12465.42
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62302/,,,5460.73
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,,7004.69
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,168327.77
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,,168327.77
2022,1,Gastos de personal,,,,,125404.0,245.9
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,99905.0,
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,32786.0,
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,7103.0,
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,23711.0,
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,15002.0,
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,18908.0,
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,2395.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,,245.9
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/15100/,,,245.9
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,25499.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,25499.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,311757.0,192508.7
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,169757.0,169757.28
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20200/,,169757.0,169757.28
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,142000.0,22751.42
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22700/,,60000.0,17285.82
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22101/,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,30000.0,969.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22100/,,50000.0,4496.08
2022,6,Inversiones reales,,,,,1886916.0,933744.29
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,15000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62500/,,15000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1871916.0,933744.29
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,1871916.0,933744.29
2023,2,Gastos corrientes en bienes y servicios,,,,,311757.0,128619.44
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,169757.0,128619.44
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20200/,,169757.0,128619.44
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,142000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22700/,,60000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22100/,,50000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22101/,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,30000.0,
2023,6,Inversiones reales,,,,,1805000.0,1011224.9
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,15000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62500/,,15000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1790000.0,1011224.9
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,1790000.0,1011224.9
