Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,40109.0,27460.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40109.0,27460.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22900/,,40109.0,27460.57
2017,4,Transferencias corrientes ,,,,,4457.0,8449.74
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,4457.0,8449.74
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48101/,,,8449.74
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,4457.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,100000.0,99760.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,100000.0,99760.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22900/,,100000.0,99760.0
2020,2,Gastos corrientes en bienes y servicios,,,,,80000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22900/,,80000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,40000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22900/,,40000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,80000.0,99440.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80000.0,99440.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22900/,,80000.0,99440.0
2023,2,Gastos corrientes en bienes y servicios,,,,,100000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,100000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22900/,,100000.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,100000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,100000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22900/,,100000.0,
2024,4,Transferencias corrientes ,,,,,100000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,100000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48101/,,100000.0,
