Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,448003.0,360612.67
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,359030.0,291181.76
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,23076.0,10296.52
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,51627.0,48828.56
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,58710.0,37925.49
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,17497.0,16177.63
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,9885.0,9160.52
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,8733.0,7284.74
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,51047.0,41610.16
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,65953.0,56199.35
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,72502.0,63698.79
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,88973.0,69430.91
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,88973.0,69430.91
2012,4,Transferencias corrientes ,,,,,4737614.0,3035672.64
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4737614.0,3035672.64
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44114/,,4737614.0,3035672.64
2012,7,Transferencias de capital ,,,,,7606282.0,4358631.66
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,7606282.0,4358631.66
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74114/,,7606282.0,4358631.66
2013,1,Gastos de personal,,,,,449553.0,301327.15
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,359943.0,243161.92
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,18410.0,13166.38
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,58710.0,36184.4
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,51627.0,34187.97
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,23076.0,16034.42
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,9885.0,9052.65
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,72502.0,51124.3
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,65953.0,44315.25
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,51047.0,33335.37
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,8733.0,5761.18
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,89610.0,58165.23
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,89610.0,58165.23
2013,4,Transferencias corrientes ,,,,,4437614.0,2905666.37
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4437614.0,2905666.37
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44114/,,4437614.0,2905666.37
2013,7,Transferencias de capital ,,,,,8846591.0,4131309.77
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,8846591.0,4131309.77
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74114/,,8846591.0,4131309.77
2014,1,Gastos de personal,,,,,404105.0,351957.15
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,322280.0,279337.35
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,16568.0,16451.81
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,20594.0,17971.82
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,9885.0,9422.89
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,58710.0,44031.96
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,38720.0,38264.54
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,46398.0,38862.93
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,65039.0,57057.62
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,7846.0,6677.74
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,58520.0,50596.04
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,81825.0,72619.8
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,81825.0,72619.8
2014,8,Activos financieros,,,,,,1224530.21
2014,8,Activos financieros,87,Aportaciones patrimoniales,,,,1224530.21
2014,8,Activos financieros,87,Aportaciones patrimoniales,2014/87004/,,,1224530.21
2014,4,Transferencias corrientes ,,,,,5274500.0,3303772.94
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5274500.0,3303772.94
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44114/,,5274500.0,3303772.94
2014,7,Transferencias de capital ,,,,,10124182.0,9629909.24
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,10124182.0,9629909.24
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74114/,,10124182.0,9629909.24
2015,4,Transferencias corrientes ,,,,,4460555.0,2865365.96
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4460555.0,2865365.96
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44114/,,4460555.0,2865365.96
2015,7,Transferencias de capital ,,,,,17437373.0,12020388.14
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,17437373.0,12020388.14
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74114/,,17437373.0,12020388.14
2016,4,Transferencias corrientes ,,,,,3854674.0,4516448.28
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,3854674.0,4516448.28
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44114/,,3854674.0,4516448.28
2016,7,Transferencias de capital ,,,,,19509953.0,27845457.23
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,19509953.0,27845457.23
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74114/,,19509953.0,27845457.23
