Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,013,Consejería de Educación y Universidad,,,,127.76
2013,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,,127.76
2014,013,Consejería de Educación y Universidad,,,,4814.18
2014,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,,4814.18
2015,013,Consejería de Educación y Universidad,,,,1608.51
2015,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,,1608.51
2016,012,"Consejería de Turismo, Cultura y Deportes",,,,1092.87
2016,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,,1092.87
2017,012,"Consejería de Turismo, Cultura y Deportes",,,,65287.41
2017,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,,65287.41
