Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,026,"Cultura, Participación y Deportes",,,302574.0,281832.67
2018,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,302574.0,281832.67
2019,026,"Cultura, Participación y Deportes",,,405087.0,289447.71
2019,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,405087.0,289447.71
2020,016,Consejería de Administraciones Públicas y Modernización,,,433737.0,297353.86
2020,016,Consejería de Administraciones Públicas y Modernización,016601,Dirección General de Participación y Voluntariado,433737.0,297353.86
2021,016,Consejería de Administraciones Públicas y Modernización,,,419038.0,226837.91
2021,016,Consejería de Administraciones Públicas y Modernización,016601,Dirección General de Participación y Voluntariado,419038.0,226837.91
2022,019,"Consejería de Empresa, Ocupación y Energia",,,280043.0,164856.55
2022,019,"Consejería de Empresa, Ocupación y Energia",019901,"Dirección General de Participación, Transparencia y Voluntariado",280043.0,164856.55
2023,019,"Consejería de Empresa, Ocupación y Energia",,,306346.0,163343.69
2023,019,"Consejería de Empresa, Ocupación y Energia",019901,"Dirección General de Participación, Transparencia y Voluntariado",306346.0,163343.69
2024,011,Consejería de Presidencia y Administraciones Públicas,,,184472.0,19028.3
2024,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,184472.0,19028.3
