Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,012,"Consejería de Turismo, Cultura y Deportes",,,,10807.96
2013,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",,10807.96
2014,012,"Consejería de Turismo, Cultura y Deportes",,,,39445.01
2014,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",,39445.01
2015,012,"Consejería de Turismo, Cultura y Deportes",,,,12524.7
2015,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",,12524.7
2016,012,"Consejería de Turismo, Cultura y Deportes",,,,41237.86
2016,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",,41237.86
2017,012,"Consejería de Turismo, Cultura y Deportes",,,,52172.23
2017,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",,52172.23
