Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,,,,,,1120.38
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,858.77
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21400/,,,224.96
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21200/,,,633.81
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,261.61
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,,80.01
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,,181.6
2013,6,Inversiones reales,,,,,,1020.03
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,1020.03
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62900/,,,1020.03
2014,2,Gastos corrientes en bienes y servicios,,,,,,67976.37
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,3231.91
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,,131.16
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21400/,,,15.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21200/,,,101.64
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,,2984.11
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,64744.46
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,,3388.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22700/,,,271.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,,239.29
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22300/,,,875.71
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22200/,,,98.83
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,,11143.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22101/,,,1933.33
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22100/,,,41446.09
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,,927.23
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,,3436.51
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,,985.17
2014,6,Inversiones reales,,,,,,684.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,684.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62600/,,,684.0
2015,2,Gastos corrientes en bienes y servicios,,,,,,70923.11
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,2939.28
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21200/,,,2314.92
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,,624.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,67983.83
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,,507.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22700/,,,436.57
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22603/,,,47269.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22300/,,,30.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,,723.97
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22100/,,,8506.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22101/,,,23.66
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,,1146.2
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,,1886.55
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,,7453.69
2016,2,Gastos corrientes en bienes y servicios,,,,,,42540.8
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,6326.94
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21400/,,,127.8
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21200/,,,1717.18
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,,4481.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,35904.37
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,,974.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22701/,,,6441.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22700/,,,6391.16
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,,1190.54
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,,72.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22603/,,,600.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22300/,,,20.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,,12850.93
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22101/,,,1803.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22103/,,,365.28
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,,419.27
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,,4693.24
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,,82.28
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,309.49
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,,309.49
2016,6,Inversiones reales,,,,,,2056.7
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,1808.65
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,,405.05
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62500/,,,1403.6
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,248.05
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63500/,,,248.05
2017,2,Gastos corrientes en bienes y servicios,,,,,,49760.63
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,5693.06
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21200/,,,1528.37
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,,4164.69
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,44067.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,,2898.66
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22700/,,,10108.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,,3118.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22701/,,,5644.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,,200.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22502/,,,4786.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22300/,,,477.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,,12825.35
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,,917.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22103/,,,828.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,,1791.53
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,,131.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,,338.44
2017,6,Inversiones reales,,,,,,8995.27
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,8397.27
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62600/,,,8397.27
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,598.0
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63302/,,,598.0
2018,2,Gastos corrientes en bienes y servicios,,,,,,68216.89
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,9005.15
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21400/,,,148.07
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21500/,,,60.5
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21200/,,,3053.02
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,,5743.56
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,59211.74
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,,3436.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22720/,,,556.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,,8886.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,,8274.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22701/,,,4973.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,,1154.24
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,,178.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22300/,,,268.72
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,,14894.45
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22103/,,,32.14
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22101/,,,9943.22
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,,544.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22113/,,,748.23
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,,1748.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,,3572.5
2018,6,Inversiones reales,,,,,,85777.06
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,3026.91
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62600/,,,1478.11
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62500/,,,1548.8
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,82750.15
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63500/,,,381.09
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63600/,,,82369.06
2019,2,Gastos corrientes en bienes y servicios,,,,,,15029.46
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,4348.37
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21400/,,,2440.55
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21200/,,,1485.52
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21301/,,,232.93
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,,189.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,10479.94
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22700/,,,1662.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22714/,,,837.59
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,,1291.88
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22720/,,,845.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22707/,,,91.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,,129.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,,46.39
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22103/,,,2273.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,,257.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,,1333.96
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22104/,,,138.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,,1571.72
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,201.15
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,,201.15
2019,6,Inversiones reales,,,,,,14583.85
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,12350.18
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63200/,,,7393.54
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63301/,,,2105.4
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63600/,,,2851.24
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,2233.67
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64004/,,,2233.67
