Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,,,,,92000.0,91081.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,92000.0,91081.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,92000.0,91081.98
2020,4,Transferencias corrientes ,,,,,22272511.0,26088467.61
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,3952000.0,3880900.86
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46110/,,3952000.0,3880900.86
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,18320511.0,22207566.75
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,18320511.0,22207566.75
2021,2,Gastos corrientes en bienes y servicios,,,,,242000.0,7629.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,242000.0,7629.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,242000.0,7629.92
2021,4,Transferencias corrientes ,,,,,16334235.0,31273730.59
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,1978400.0,1588889.25
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46110/,,1978400.0,1588889.25
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,14355835.0,29684841.34
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,14355835.0,29684841.34
2022,2,Gastos corrientes en bienes y servicios,,,,,242000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,242000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,242000.0,
2022,4,Transferencias corrientes ,,,,,15387042.0,32662153.66
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,15387042.0,32662153.66
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,15387042.0,32662153.66
2023,2,Gastos corrientes en bienes y servicios,,,,,242000.0,10562.33
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,242000.0,10562.33
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,242000.0,10562.33
2023,4,Transferencias corrientes ,,,,,16912042.0,25629190.39
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,16912042.0,25629190.39
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,16912042.0,25629190.39
2024,2,Gastos corrientes en bienes y servicios,,,,,100.0,500.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,100.0,500.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,100.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22603/,,,500.0
2024,4,Transferencias corrientes ,,,,,34387042.0,6534815.97
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,34387042.0,6534815.97
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,34387042.0,6534815.97
