Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,6,Inversiones reales,,,,,,6558.14
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,6558.14
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,,6558.14
2014,6,Inversiones reales,,,,,,24.2
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,24.2
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,,24.2
2015,6,Inversiones reales,,,,,,417.87
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,417.87
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,,417.87
2016,6,Inversiones reales,,,,,,6065.76
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,6065.76
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,,6065.76
2017,6,Inversiones reales,,,,,,19876.78
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,19876.78
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,,19876.78
