Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,018,Consejería de Salud,,,,2121.69
2013,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,,924.27
2013,018,Consejería de Salud,018204,Centro insular de Menorca,,1197.42
2014,018,Consejería de Salud,,,,7043.74
2014,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,,4438.95
2014,018,Consejería de Salud,018204,Centro insular de Menorca,,2604.79
2015,018,Consejería de Salud,,,,8411.95
2015,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,,4902.94
2015,018,Consejería de Salud,018204,Centro insular de Menorca,,3509.01
2016,018,Consejería de Salud,,,,8122.6
2016,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,,6054.52
2016,018,Consejería de Salud,018204,Centro insular de Menorca,,2068.08
2017,018,Consejería de Salud,,,,3909.78
2017,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,,1378.84
2017,018,Consejería de Salud,018204,Centro insular de Menorca,,2530.94
2018,018,Consejería de Salud,,,,4193.38
2018,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,,1581.87
2018,018,Consejería de Salud,018204,Centro insular de Menorca,,2611.51
2019,018,Consejería de Salud,,,,2616.82
2019,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,,1396.72
2019,018,Consejería de Salud,018204,Centro insular de Menorca,,1220.1
