Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,,,,,,125.98
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,125.98
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,,125.98
2014,2,Gastos corrientes en bienes y servicios,,,,,,127.58
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,127.58
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,,127.58
2015,2,Gastos corrientes en bienes y servicios,,,,,,98.85
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,98.85
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,,98.85
2015,6,Inversiones reales,,,,,,11459.3
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,11459.3
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,,11459.3
2016,4,Transferencias corrientes ,,,,,,3000.0
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,3000.0
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,,3000.0
2016,6,Inversiones reales,,,,,,3729.65
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,3729.65
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,,3729.65
