Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes ,,,,,23031708.0,21263636.42
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,23031708.0,21263636.42
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48101/,,23031708.0,21263636.42
2013,4,Transferencias corrientes ,,,,,24531708.0,21969491.39
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,24531708.0,21969491.39
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48101/,,24531708.0,21969491.39
2014,4,Transferencias corrientes ,,,,,22848741.0,22228257.41
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,22848741.0,22228257.41
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48101/,,22848741.0,22228257.41
2015,4,Transferencias corrientes ,,,,,23092492.0,24011294.66
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,23092492.0,24011294.66
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48102/,,,79912.49
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48101/,,23092492.0,23931382.17
2016,4,Transferencias corrientes ,,,,,24576736.0,24359335.7
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,24576736.0,24359335.7
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48101/,,24576736.0,24359335.7
2017,4,Transferencias corrientes ,,,,,24528707.0,25556184.04
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,24528707.0,25556184.04
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48101/,,24528707.0,25556184.04
2018,4,Transferencias corrientes ,,,,,25095655.0,27197399.21
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,25095655.0,27197399.21
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48101/,,25095655.0,27197399.21
2019,4,Transferencias corrientes ,,,,,25820030.0,28273941.31
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,25820030.0,28273941.31
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48101/,,25820030.0,28273941.31
2020,4,Transferencias corrientes ,,,,,26765649.0,28483248.7
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,26765649.0,28483248.7
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48101/,,26765649.0,28483248.7
2021,4,Transferencias corrientes ,,,,,26082020.0,28615622.25
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,26082020.0,28615622.25
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48101/,,26082020.0,28615622.25
2022,4,Transferencias corrientes ,,,,,27115360.0,30010700.43
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,27115360.0,30010700.43
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48101/,,27115360.0,30010700.43
2023,4,Transferencias corrientes ,,,,,28125457.0,22598827.94
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,28125457.0,22598827.94
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48101/,,28125457.0,22598827.94
2024,4,Transferencias corrientes ,,,,,29640809.0,6962464.95
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,29640809.0,6962464.95
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48101/,,29640809.0,6962464.95
