Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,12712.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12121.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,4151.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,1449.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,450.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,1478.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,450.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,738.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,450.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,2955.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,591.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,591.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,12712.0,1828.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12121.0,1056.08
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,4151.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,450.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,1449.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22300/,,,801.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,1478.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,450.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,2955.0,17.54
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,450.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,738.0,237.54
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,591.0,772.22
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,591.0,772.22
2014,2,Gastos corrientes en bienes y servicios,,,,,12712.0,9765.38
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12121.0,8222.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22900/,,,3975.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,4151.0,2486.55
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,1449.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,450.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,1478.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,450.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,2955.0,83.49
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,450.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,738.0,1677.06
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,591.0,1543.28
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,591.0,1543.28
2015,2,Gastos corrientes en bienes y servicios,,,,,12712.0,1657.72
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12121.0,34.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,4151.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,1449.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,450.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,1478.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,450.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,738.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,2955.0,34.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,450.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,591.0,1623.72
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,591.0,1623.72
2019,2,Gastos corrientes en bienes y servicios,,,,,40038.0,39741.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40038.0,39741.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22900/,,,14000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,40038.0,25741.6
2020,2,Gastos corrientes en bienes y servicios,,,,,40038.0,28537.97
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40038.0,28537.97
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,40038.0,28537.97
2021,2,Gastos corrientes en bienes y servicios,,,,,40038.0,25565.87
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40038.0,25565.87
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,40038.0,25565.87
2022,2,Gastos corrientes en bienes y servicios,,,,,40036.0,24275.94
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40036.0,24275.94
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,40036.0,24275.94
2023,1,Gastos de personal,,,,,251076.0,188663.85
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,226358.0,172926.07
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,38930.0,27303.32
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,29984.0,21676.54
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,19921.0,13469.78
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,13165.0,6582.76
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,18240.0,14319.81
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,22816.0,17849.74
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,36498.0,27063.49
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,42490.0,31513.6
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,4314.0,3199.24
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12600/,,,9947.79
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,24718.0,15737.78
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,24718.0,15737.78
2023,2,Gastos corrientes en bienes y servicios,,,,,40036.0,1365.36
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40036.0,1365.36
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,40036.0,1365.36
2024,1,Gastos de personal,,,,,253705.0,59532.06
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,229404.0,57046.63
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,13230.0,59.08
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,39123.0,6772.16
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,20316.0,3706.61
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,30132.0,6895.5
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,18690.0,4571.85
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,4335.0,981.9
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,24198.0,5444.64
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,36679.0,8324.33
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,42701.0,10015.67
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12600/,,,10274.89
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,24301.0,2485.43
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,24301.0,2485.43
2024,2,Gastos corrientes en bienes y servicios,,,,,40036.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40036.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,40036.0,
