Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,013,Consejería de Educación y Universidad,,,33836092.0,35456012.1
2012,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,33836092.0,35456012.1
2013,013,Consejería de Educación y Universidad,,,37230108.0,24857703.46
2013,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,37230108.0,24857703.46
2014,013,Consejería de Educación y Universidad,,,37680784.0,29935612.33
2014,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,37680784.0,29935612.33
2015,013,Consejería de Educación y Universidad,,,38530978.0,33613244.14
2015,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,38530978.0,33613244.14
2016,013,Consejería de Educación y Universidad,,,39124193.0,31190098.52
2016,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,39124193.0,31190098.52
2017,013,Consejería de Educación y Universidad,,,39255542.0,34159050.82
2017,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,39255542.0,34159050.82
2018,013,Consejería de Educación y Universidad,,,37870408.0,32664947.77
2018,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,,10.03
2018,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,37870408.0,32664937.74
2019,013,Consejería de Educación y Universidad,,,38559141.0,33722879.91
2019,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,38559141.0,33722879.91
2020,013,Consejería de Educación y Universidad,,,41810431.0,35455682.52
2020,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,41810431.0,35455682.52
2021,013,Consejería de Educación y Universidad,,,44609535.0,37581614.68
2021,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,44609535.0,37581614.68
2022,013,Consejería de Educación y Universidad,,,44071548.0,36430739.48
2022,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,44071548.0,36430739.48
2023,013,Consejería de Educación y Universidad,,,35740058.0,24178702.71
2023,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,35740058.0,24178702.71
2024,013,Consejería de Educación y Universidad,,,43773143.0,3884821.1
2024,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,43773143.0,3884821.1
