Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,015,Consejería del Mar y del ciclo del Agua,,,4825291.0,415664.54
2012,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,4825291.0,415664.54
2013,015,Consejería del Mar y del ciclo del Agua,,,4954260.0,2598773.07
2013,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,4954260.0,2598773.07
2014,015,Consejería del Mar y del ciclo del Agua,,,4349621.0,3317767.04
2014,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,4349621.0,3317767.04
2015,015,Consejería del Mar y del ciclo del Agua,,,4452978.0,3227749.34
2015,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,4452978.0,3227749.34
2016,015,Consejería del Mar y del ciclo del Agua,,,4850777.0,3165181.4
2016,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,4850777.0,3165181.4
2017,015,Consejería del Mar y del ciclo del Agua,,,4533932.0,3663452.12
2017,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,4533932.0,3663452.12
2018,015,Consejería del Mar y del ciclo del Agua,,,4751980.0,3716790.06
2018,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,4751980.0,3716790.06
2019,015,Consejería del Mar y del ciclo del Agua,,,4767223.0,4116214.18
2019,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,4767223.0,4116214.18
2020,015,Consejería del Mar y del ciclo del Agua,,,4729262.0,5208721.27
2020,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,4729262.0,5208721.27
2021,015,Consejería del Mar y del ciclo del Agua,,,6290687.0,5321610.28
2021,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,6290687.0,5321610.28
2022,015,Consejería del Mar y del ciclo del Agua,,,8182400.0,6092437.82
2022,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,8182400.0,6092437.82
2023,015,Consejería del Mar y del ciclo del Agua,,,6742157.0,4065004.98
2023,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,6742157.0,4065004.98
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",,,8371332.0,489183.65
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",020501,Dirección General de Medio Natural y Gestión Forestal,8371332.0,489183.65
