Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,4,Transferencias corrientes ,,,,,100000.0,
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,100000.0,
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46100/,,78000.0,
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46000/,,22000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,30000.0,18029.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30000.0,18029.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,30000.0,18029.0
2021,4,Transferencias corrientes ,,,,,100000.0,
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,100000.0,
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46100/,,100000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,30000.0,2541.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30000.0,2541.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,30000.0,2541.0
2022,4,Transferencias corrientes ,,,,,100000.0,9432.12
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,100000.0,9432.12
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46100/,,55000.0,
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46101/,,45000.0,9432.12
2023,2,Gastos corrientes en bienes y servicios,,,,,30000.0,1618.56
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30000.0,1618.56
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,30000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,,1618.56
2023,4,Transferencias corrientes ,,,,,100000.0,27622.96
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,100000.0,27622.96
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46101/,,45000.0,27622.96
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46100/,,55000.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,1619.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1619.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,1619.0,
2024,4,Transferencias corrientes ,,,,,45000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,45000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46101/,,45000.0,
