Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,18000.0,16333.93
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18000.0,16333.93
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22400/,,18000.0,16333.93
2018,2,Gastos corrientes en bienes y servicios,,,,,25000.0,24267.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25000.0,24267.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22400/,,25000.0,24267.17
2019,2,Gastos corrientes en bienes y servicios,,,,,25000.0,20263.13
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25000.0,20263.13
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,25000.0,20263.13
2020,2,Gastos corrientes en bienes y servicios,,,,,30000.0,20371.46
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30000.0,20371.46
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,30000.0,20371.46
2021,2,Gastos corrientes en bienes y servicios,,,,,38500.0,16738.53
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38500.0,16738.53
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22400/,,38500.0,16738.53
2022,2,Gastos corrientes en bienes y servicios,,,,,38500.0,38210.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38500.0,38210.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22400/,,38500.0,11210.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22900/,,,27000.0
2023,2,Gastos corrientes en bienes y servicios,,,,,38500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22400/,,38500.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,38500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22400/,,38500.0,
