Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,073,Instituto Balear de la Mujer,,,2550353.0,809025.11
2012,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,2536353.0,809025.11
2012,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,14000.0,
2013,073,Instituto Balear de la Mujer,,,2190811.0,1209048.32
2013,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,2175811.0,1209048.32
2013,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,15000.0,
2014,073,Instituto Balear de la Mujer,,,2251502.0,1304570.0
2014,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,2236502.0,1304570.0
2014,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,15000.0,
2015,073,Instituto Balear de la Mujer,,,2536544.0,1488652.87
2015,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,2521544.0,1488652.87
2015,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,15000.0,
2016,073,Instituto Balear de la Mujer,,,2634590.0,1388214.76
2016,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,2619590.0,1388214.76
2016,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,15000.0,
2017,073,Instituto Balear de la Mujer,,,1044449.0,1021314.49
2017,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,1044449.0,1021314.49
2018,073,Instituto Balear de la Mujer,,,1145100.0,1072431.41
2018,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,1145100.0,1072431.41
2019,073,Instituto Balear de la Mujer,,,1507361.0,1021523.57
2019,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,1507361.0,1021523.57
2020,073,Instituto Balear de la Mujer,,,1430097.0,1079847.35
2020,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,1430097.0,1079847.35
2021,073,Instituto Balear de la Mujer,,,1298566.0,1106041.37
2021,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,1298566.0,1106041.37
2022,073,Instituto Balear de la Mujer,,,1353407.0,1112903.89
2022,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,1353407.0,1111344.2
2022,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,,1559.69
2023,073,Instituto Balear de la Mujer,,,1560546.0,786534.82
2023,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,1560546.0,786534.82
2024,073,Instituto Balear de la Mujer,,,1719170.0,272401.83
2024,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,1719170.0,272401.83
