Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,252000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,252000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,250000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,2000.0,
2012,6,Inversiones reales,,,,,80000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,80000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,80000.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,247000.0,37989.48
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,247000.0,37989.48
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,232500.0,31683.9
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,500.0,1369.62
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,3000.0,39.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,500.0,56.96
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,10000.0,4840.0
2013,6,Inversiones reales,,,,,50000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,50000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64001/,,10000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,40000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,289000.0,200096.86
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,3908.1
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,,3908.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,289000.0,196188.76
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,261640.0,195056.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,3000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,3000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,500.0,66.77
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,20360.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,,1065.41
2014,6,Inversiones reales,,,,,40000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,40000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,30000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64001/,,10000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,289000.0,224027.02
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,234.94
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,10000.0,234.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,279000.0,223792.08
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,263000.0,213084.95
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,5000.0,5025.48
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,1000.0,1644.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,3000.0,2587.11
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,5000.0,1450.04
2015,6,Inversiones reales,,,,,28000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,28000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,15000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64001/,,13000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,556000.0,189834.43
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,556000.0,189834.43
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,247242.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,308758.0,189834.43
2016,4,Transferencias corrientes ,,,,,,343811.74
2016,4,Transferencias corrientes ,47,Empresas privadas ,,,,343811.74
2016,4,Transferencias corrientes ,47,Empresas privadas ,2016/47000/,,,343811.74
2016,6,Inversiones reales,,,,,28000.0,199.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,28000.0,199.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,28000.0,199.0
