Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,374192.0,301945.69
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,60080.0,52546.88
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,36673.0,32646.28
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10002/,,6614.0,5507.32
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,16793.0,14393.28
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,270471.0,214506.78
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,29355.0,17320.11
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,9885.0,9262.54
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,16701.0,6380.19
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,41893.0,38386.04
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,12907.0,12207.14
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,15353.0,12608.27
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,37750.0,31718.76
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,50719.0,42296.79
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,6425.0,5562.36
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,49483.0,38764.58
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,43641.0,34892.03
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,43641.0,34892.03
2012,2,Gastos corrientes en bienes y servicios,,,,,871051.0,65035.34
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,20.0
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21500/,,,20.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,793227.0,64219.65
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22900/,,281401.0,600.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,385699.0,57660.8
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22700/,,,1708.63
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,99591.0,215.52
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,675.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22400/,,,595.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,8886.0,33.62
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,4575.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,2757.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,9643.0,3406.08
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,77824.0,795.69
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,77824.0,795.69
2012,4,Transferencias corrientes ,,,,,243728.0,599668.53
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,549120.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44113/,,,549120.0
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,243728.0,50548.53
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48101/,,,22265.0
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,243728.0,28283.53
2013,1,Gastos de personal,,,,,372860.0,325239.36
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,60080.0,57451.05
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,16793.0,16792.16
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10002/,,6614.0,3986.83
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,36673.0,36672.06
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,268786.0,238148.24
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,16701.0,14803.24
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,13668.0,13604.77
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,12907.0,12906.52
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,41893.0,40646.16
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,29355.0,25998.37
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,9885.0,2880.08
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,49483.0,43966.81
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,6425.0,5529.18
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,50719.0,44900.53
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,37750.0,32912.58
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,43994.0,29640.07
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,43994.0,29640.07
2013,2,Gastos corrientes en bienes y servicios,,,,,414146.0,255991.57
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1294.7
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,,117.37
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21500/,,,1177.33
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,395350.0,195968.63
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,378081.0,190261.01
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22700/,,,1234.86
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,675.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,34.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22400/,,5000.0,967.59
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22200/,,,549.47
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,4399.0,1530.56
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22105/,,,370.71
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,,51.98
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,6094.0,1002.45
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,1067.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,18796.0,58728.24
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,18796.0,58728.24
2013,4,Transferencias corrientes ,,,,,202000.0,
2013,4,Transferencias corrientes ,46,Corporaciones locales ,,,57000.0,
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46000/,,57000.0,
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,145000.0,
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48000/,,145000.0,
2013,6,Inversiones reales,,,,,92000.0,219405.31
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,92000.0,219405.31
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62599/,,92000.0,219405.31
2014,1,Gastos de personal,,,,,331650.0,304394.26
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,56387.0,56271.86
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10002/,,2921.0,2807.64
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10001/,,36673.0,36672.06
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10000/,,16793.0,16792.16
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,247776.0,224833.92
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,9885.0,
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,29355.0,29228.06
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,13181.0,13775.39
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,15469.0,14234.54
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,12907.0,12886.37
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,33515.0,33372.1
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,5913.0,5256.17
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,47059.0,41938.61
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,34740.0,30950.46
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,45752.0,43192.22
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,27487.0,23288.48
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,27487.0,23288.48
2014,2,Gastos corrientes en bienes y servicios,,,,,378251.0,401681.23
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,2915.74
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21500/,,,2707.38
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,,208.36
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,359455.0,394653.78
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,342186.0,390469.45
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,34.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,675.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22400/,,5000.0,1637.97
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22200/,,,245.08
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,4399.0,1088.32
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,6094.0,833.96
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,,379.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,1067.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,18796.0,4111.71
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,18796.0,4111.71
2014,4,Transferencias corrientes ,,,,,102000.0,45139.19
2014,4,Transferencias corrientes ,46,Corporaciones locales ,,,57000.0,
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46000/,,57000.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,45000.0,45139.19
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48000/,,45000.0,45139.19
2014,6,Inversiones reales,,,,,92000.0,380694.4
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,92000.0,380694.4
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62599/,,92000.0,380694.4
2015,1,Gastos de personal,,,,,377448.0,289569.3
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,56387.0,82264.8
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10002/,,2921.0,3363.2
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,16793.0,24781.35
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,36673.0,54120.25
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,283768.0,169918.64
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12004/,,15358.0,7710.06
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,12907.0,12906.52
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,17252.0,10660.42
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,41893.0,33090.9
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,16609.0,11252.63
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,29355.0,8517.77
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,40285.0,23433.15
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,52762.0,31221.76
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,6601.0,4427.2
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,50746.0,26698.23
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,37293.0,37385.86
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,37293.0,37385.86
2015,2,Gastos corrientes en bienes y servicios,,,,,567717.0,449324.77
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,661.99
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21500/,,2000.0,661.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,485717.0,396849.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,454951.0,383883.82
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,,4546.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,10000.0,1111.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,300.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22400/,,5000.0,2070.98
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22200/,,399.0,200.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22102/,,,114.59
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,1067.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,10000.0,4526.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,,396.0
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,80000.0,51812.79
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,80000.0,51812.79
2015,4,Transferencias corrientes ,,,,,73000.0,
2015,4,Transferencias corrientes ,46,Corporaciones locales ,,,57000.0,
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46000/,,57000.0,
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,16000.0,
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48000/,,16000.0,
2015,6,Inversiones reales,,,,,100000.0,31535.82
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,100000.0,31535.82
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62599/,,100000.0,31535.82
2017,2,Gastos corrientes en bienes y servicios,,,,,10000.0,10814.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,4626.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,,1661.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,,2965.31
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,6187.4
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,10000.0,6187.4
2018,2,Gastos corrientes en bienes y servicios,,,,,30000.0,33224.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,23122.79
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,,15074.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22400/,,,2617.93
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,,5429.97
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,10101.75
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,30000.0,10101.75
2019,2,Gastos corrientes en bienes y servicios,,,,,35000.0,40411.19
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5000.0,35622.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,,21333.34
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,5000.0,3434.65
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,,10854.87
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,4788.33
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,30000.0,4788.33
2020,2,Gastos corrientes en bienes y servicios,,,,,35000.0,4692.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,4692.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,,2274.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,,2418.52
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,35000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,35000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,15000.0,2260.07
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,2260.07
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,,720.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,,1540.07
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,15000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,7532070.0,416894.06
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,120000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20200/,,120000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1125.52
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,,1125.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7397070.0,415768.54
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22900/,,7397070.0,410353.97
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,,4990.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,,148.82
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,,275.75
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,15000.0,
2022,6,Inversiones reales,,,,,200000.0,77492.82
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,200000.0,77492.82
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62599/,,200000.0,77492.82
2023,1,Gastos de personal,,,,,628161.0,607503.39
2023,1,Gastos de personal,13,Laborales,,,,150474.82
2023,1,Gastos de personal,13,Laborales,2023/13100/,,,41682.21
2023,1,Gastos de personal,13,Laborales,2023/13004/,,,10592.49
2023,1,Gastos de personal,13,Laborales,2023/13002/,,,4069.14
2023,1,Gastos de personal,13,Laborales,2023/13005/,,,19348.03
2023,1,Gastos de personal,13,Laborales,2023/13001/,,,6741.59
2023,1,Gastos de personal,13,Laborales,2023/13019/,,,17039.72
2023,1,Gastos de personal,13,Laborales,2023/13000/,,,51001.64
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,528461.0,356089.15
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,107056.0,67770.37
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,26324.0,15519.96
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,27600.0,13739.8
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,17049.0,10522.86
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12004/,,71355.0,41173.6
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12199/,,969.0,1050.45
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,69843.0,46318.85
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,85392.0,54007.7
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,29726.0,19012.99
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,80204.0,50441.53
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,12943.0,8264.15
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12600/,,,28266.89
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,99700.0,100939.42
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,99700.0,100939.42
2023,2,Gastos corrientes en bienes y servicios,,,,,126360.0,2355.99
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,111360.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20200/,,111360.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,711.19
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,,711.19
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,1644.8
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,15000.0,1644.8
2023,6,Inversiones reales,,,,,200000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,200000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62599/,,200000.0,
2024,1,Gastos de personal,,,,,842140.0,
2024,1,Gastos de personal,13,Laborales,,,158093.0,
2024,1,Gastos de personal,13,Laborales,2024/13005/,,28806.0,
2024,1,Gastos de personal,13,Laborales,2024/13001/,,9267.0,
2024,1,Gastos de personal,13,Laborales,2024/13000/,,75240.0,
2024,1,Gastos de personal,13,Laborales,2024/13004/,,15456.0,
2024,1,Gastos de personal,13,Laborales,2024/13019/,,23675.0,
2024,1,Gastos de personal,13,Laborales,2024/13002/,,5649.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,527529.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12004/,,71708.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,17133.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,27737.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,107586.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,22178.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12199/,,932.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,73789.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,85816.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,27040.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,13007.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,80603.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,156518.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,156518.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,115933.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,100933.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20200/,,100933.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,15000.0,
