Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,,,,,,125.98
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,125.98
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,,125.98
2014,2,Gastos corrientes en bienes y servicios,,,,,,54.75
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,54.75
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,,54.75
2014,6,Inversiones reales,,,,,,90446.7
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,90446.7
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62301/,,,90446.7
2015,2,Gastos corrientes en bienes y servicios,,,,,,1397.9
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1397.9
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,,1397.9
2015,6,Inversiones reales,,,,,,42523.19
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,42523.19
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64001/,,,6060.48
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,,36462.71
