Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1241254.0,1144210.52
2012,1,Gastos de personal,13,Laborales,,,78562.0,56788.49
2012,1,Gastos de personal,13,Laborales,2012/13000/,,47607.0,35460.56
2012,1,Gastos de personal,13,Laborales,2012/13004/,,8686.0,6590.91
2012,1,Gastos de personal,13,Laborales,2012/13006/,,1380.0,344.85
2012,1,Gastos de personal,13,Laborales,2012/13001/,,6447.0,4277.79
2012,1,Gastos de personal,13,Laborales,2012/13002/,,4321.0,3489.45
2012,1,Gastos de personal,13,Laborales,2012/13005/,,10121.0,6624.93
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,934136.0,861072.46
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,38721.0,36447.06
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,73388.0,69964.8
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,51180.0,25269.33
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,33516.0,31257.63
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,9885.0,9262.54
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,47260.0,46726.27
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,199644.0,175678.81
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,146087.0,141680.35
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,152308.0,147854.18
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,27379.0,26643.42
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,154768.0,150288.07
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,228556.0,226349.57
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,228556.0,226349.57
2012,2,Gastos corrientes en bienes y servicios,,,,,129240.0,27077.06
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7237.0,3956.05
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20200/,,7237.0,3956.05
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8030.0,2583.27
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,1228.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21500/,,1073.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21200/,,2869.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,2860.0,2583.27
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,112709.0,20537.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22701/,,1945.0,280.13
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,69965.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22700/,,3077.0,4503.44
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22709/,,651.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,783.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,129.0,2300.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,3376.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22602/,,1427.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22502/,,145.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22400/,,78.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,1865.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22200/,,,149.32
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22100/,,15352.0,8461.87
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22104/,,1484.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,5392.0,1300.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22103/,,60.0,400.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22101/,,1323.0,1028.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,750.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,2084.0,854.6
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22009/,,1537.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,1286.0,1259.6
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1264.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,1264.0,
2012,7,Transferencias de capital ,,,,,48950.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,48950.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74417/,,48950.0,
2012,6,Inversiones reales,,,,,275752.0,7076.67
2012,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,6006.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2012/60801/,,6006.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,13011.0,1999.51
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2012/61800/,,13011.0,1999.51
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,26356.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62303/,,2000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62990/,,3600.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62900/,,8761.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62600/,,5785.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62500/,,6210.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,2000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63303/,,2000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,228379.0,5077.16
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,228379.0,5077.16
2013,1,Gastos de personal,,,,,1244906.0,1202777.85
2013,1,Gastos de personal,13,Laborales,,,55603.0,55598.84
2013,1,Gastos de personal,13,Laborales,2013/13001/,,3555.0,3555.0
2013,1,Gastos de personal,13,Laborales,2013/13000/,,35705.0,35704.2
2013,1,Gastos de personal,13,Laborales,2013/13005/,,6615.0,6613.88
2013,1,Gastos de personal,13,Laborales,2013/13002/,,3213.0,3212.4
2013,1,Gastos de personal,13,Laborales,2013/13004/,,6515.0,6513.36
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,960109.0,912158.05
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,54479.0,55636.88
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,52227.0,49063.93
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,73388.0,73386.6
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,38721.0,37642.11
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,9885.0,20200.15
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,33516.0,31122.44
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12004/,,207322.0,181023.31
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,155429.0,147728.08
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,149182.0,141213.12
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,157929.0,148603.63
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,28031.0,26537.8
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,229194.0,235020.96
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,229194.0,235020.96
2013,2,Gastos corrientes en bienes y servicios,,,,,121114.0,38803.76
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7411.0,9499.78
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20200/,,7411.0,9499.78
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8030.0,10015.14
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,1228.0,1353.51
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21500/,,1073.0,1300.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21200/,,2869.0,350.9
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,2860.0,7010.73
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,104409.0,19288.84
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,59965.0,326.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22700/,,3077.0,4803.47
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,651.0,1610.04
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22701/,,1945.0,591.08
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,783.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,3376.0,250.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22602/,,1427.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,129.0,1250.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22502/,,145.0,203.43
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22400/,,78.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,2865.0,530.54
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22200/,,,199.88
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22103/,,60.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22101/,,1323.0,1274.02
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22100/,,15352.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22104/,,1484.0,471.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,5392.0,3085.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,750.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22009/,,2237.0,367.98
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,1286.0,2187.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,2084.0,2137.55
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1264.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,1264.0,
2013,6,Inversiones reales,,,,,300227.0,12652.64
2013,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,6006.0,
2013,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2013/60801/,,6006.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,13011.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2013/61800/,,13011.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,26356.0,5010.52
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62303/,,2000.0,1430.14
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62900/,,8761.0,2043.6
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62990/,,3600.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62600/,,5785.0,1225.05
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62500/,,6210.0,311.73
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,2000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63303/,,2000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,252854.0,7642.12
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,252854.0,7642.12
2014,1,Gastos de personal,,,,,1285244.0,1103677.98
2014,1,Gastos de personal,13,Laborales,,,55603.0,53793.98
2014,1,Gastos de personal,13,Laborales,2014/13100/,,,4772.84
2014,1,Gastos de personal,13,Laborales,2014/13001/,,3555.0,3129.15
2014,1,Gastos de personal,13,Laborales,2014/13005/,,6615.0,5852.49
2014,1,Gastos de personal,13,Laborales,2014/13002/,,3213.0,2814.14
2014,1,Gastos de personal,13,Laborales,2014/13000/,,35705.0,31484.03
2014,1,Gastos de personal,13,Laborales,2014/13004/,,6515.0,5741.33
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,986960.0,826705.7
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,73388.0,73006.87
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,59326.0,46356.26
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12004/,,207322.0,164762.66
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,33516.0,31915.95
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,19770.0,13522.07
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,53326.0,45708.71
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,38721.0,26772.02
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,28803.0,25348.9
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,159628.0,134255.69
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,152835.0,128150.56
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,160325.0,136906.01
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,242681.0,223178.3
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,242681.0,223178.3
2014,2,Gastos corrientes en bienes y servicios,,,,,118863.0,72194.63
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,6955.0,428.0
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20900/,,,428.0
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20200/,,6955.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8592.0,20966.05
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,1228.0,4525.46
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21500/,,1073.0,750.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21200/,,2869.0,8768.49
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,3422.0,6922.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,102052.0,50800.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,59965.0,11474.45
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22700/,,2465.0,4200.94
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22701/,,1945.0,2783.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,651.0,12734.28
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,783.0,242.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22602/,,1427.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,129.0,750.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,3376.0,500.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22502/,,145.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22200/,,,66.07
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,2865.0,422.45
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,5185.0,7475.01
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22100/,,14493.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22104/,,1484.0,313.83
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22101/,,804.0,1114.87
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22103/,,60.0,400.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,2084.0,5897.69
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,750.0,308.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22009/,,2237.0,484.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,1204.0,1633.8
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1264.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,1264.0,
2014,6,Inversiones reales,,,,,300227.0,99623.63
2014,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,6006.0,
2014,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2014/60801/,,6006.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,13011.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2014/61800/,,13011.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,26356.0,18479.31
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62303/,,2000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62990/,,3600.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62900/,,8761.0,2521.88
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62600/,,5785.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62500/,,6210.0,15957.43
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,2000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63303/,,2000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,252854.0,81144.32
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,252854.0,81144.32
2015,1,Gastos de personal,,,,,1269830.0,1085657.86
2015,1,Gastos de personal,13,Laborales,,,56515.0,56687.3
2015,1,Gastos de personal,13,Laborales,2015/13100/,,,1357.42
2015,1,Gastos de personal,13,Laborales,2015/13005/,,7527.0,7381.78
2015,1,Gastos de personal,13,Laborales,2015/13001/,,3555.0,3466.68
2015,1,Gastos de personal,13,Laborales,2015/13002/,,3213.0,3129.78
2015,1,Gastos de personal,13,Laborales,2015/13000/,,35705.0,34977.0
2015,1,Gastos de personal,13,Laborales,2015/13004/,,6515.0,6374.64
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,976639.0,798715.63
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,38721.0,25813.04
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12004/,,207322.0,170457.44
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,48376.0,34229.74
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,19770.0,19718.12
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,53416.0,46279.99
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,33516.0,28464.18
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,73388.0,59874.64
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,152835.0,124335.76
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,160167.0,130886.37
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,28803.0,24203.78
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,160325.0,134452.57
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,236676.0,230254.93
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,236676.0,230254.93
2015,2,Gastos corrientes en bienes y servicios,,,,,195023.0,118586.32
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,63812.0,2746.08
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20900/,,697.0,428.0
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20200/,,63115.0,2318.08
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23034.0,36754.28
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,5367.0,11105.41
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21500/,,1073.0,1371.16
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21200/,,2869.0,2122.34
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,13725.0,22155.37
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,106913.0,78551.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22701/,,1945.0,20628.9
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,11251.0,1140.64
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22700/,,2483.0,7262.27
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,58401.0,21273.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,3115.0,500.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,908.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,783.0,205.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,729.0,1500.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22502/,,145.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,2865.0,473.63
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22200/,,267.0,440.67
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22101/,,804.0,1724.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22103/,,60.0,400.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,5647.0,4387.84
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22100/,,9051.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22104/,,1184.0,2240.98
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,750.0,200.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,3084.0,10343.7
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22009/,,2237.0,2470.7
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,1204.0,3359.39
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1264.0,534.87
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,1264.0,534.87
2015,6,Inversiones reales,,,,,300227.0,123746.67
2015,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,6006.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2015/60801/,,6006.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,13011.0,5742.66
2015,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2015/61800/,,13011.0,5742.66
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,26356.0,9302.58
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62303/,,2000.0,480.89
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62900/,,8761.0,1188.1
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62990/,,3600.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62600/,,5785.0,5322.49
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62500/,,6210.0,2311.1
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,2000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63303/,,2000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,252854.0,108701.43
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,252854.0,108120.63
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64001/,,,580.8
2016,1,Gastos de personal,,,,,1201624.0,1040003.66
2016,1,Gastos de personal,13,Laborales,,,57490.0,55946.24
2016,1,Gastos de personal,13,Laborales,2016/13100/,,,9252.17
