Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,812259.0,661898.32
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,51101.05
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,36673.0,35508.33
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,16793.0,15592.72
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,607302.0,495678.19
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,73387.0,65528.6
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,19770.0,18478.63
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,37251.0,16749.47
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,58651.0,38783.39
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,51627.0,38808.13
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,45957.0,39491.68
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,82967.0,70673.32
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,109529.0,94249.71
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,14191.0,12061.11
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,113972.0,100854.15
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,151491.0,115119.08
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,151491.0,115119.08
2012,2,Gastos corrientes en bienes y servicios,,,,,20000.0,3979.63
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15000.0,1402.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,5000.0,1402.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,2577.63
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,5000.0,2577.63
2012,4,Transferencias corrientes ,,,,,53662.0,51946.46
2012,4,Transferencias corrientes ,47,Empresas privadas ,,,53662.0,51946.46
2012,4,Transferencias corrientes ,47,Empresas privadas ,2012/47000/,,53662.0,51946.46
2012,7,Transferencias de capital ,,,,,2313762.0,130200.0
2012,7,Transferencias de capital ,77,Empresas privadas ,,,184522.0,
2012,7,Transferencias de capital ,77,Empresas privadas ,2012/77000/,,184522.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,,,2129240.0,130200.0
2012,7,Transferencias de capital ,76,Corporaciones locales ,2012/76000/,,2129240.0,130200.0
2012,6,Inversiones reales,,,,,180000.0,44473.02
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,180000.0,44473.02
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,180000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64001/,,,44473.02
2013,1,Gastos de personal,,,,,735114.0,706603.84
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53464.22
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,16793.0,16792.16
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,36673.0,36672.06
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,546250.0,522519.28
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,34222.0,32949.29
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,44212.0,43954.5
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,51627.0,58079.34
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,41893.0,41319.19
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,73387.0,58353.64
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,9885.0,10793.63
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,98549.0,94598.89
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,73295.0,68328.53
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,106784.0,102406.91
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,12396.0,11735.36
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,135398.0,130620.34
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,135398.0,130620.34
2013,2,Gastos corrientes en bienes y servicios,,,,,8000.0,26021.22
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5000.0,2998.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,3000.0,2998.72
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,23022.5
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,3000.0,23022.5
2013,4,Transferencias corrientes ,,,,,24372.0,6387.39
2013,4,Transferencias corrientes ,47,Empresas privadas ,,,24372.0,6387.39
2013,4,Transferencias corrientes ,47,Empresas privadas ,2013/47000/,,24372.0,6387.39
2013,7,Transferencias de capital ,,,,,733300.0,130200.0
2013,7,Transferencias de capital ,76,Corporaciones locales ,,,733300.0,130200.0
2013,7,Transferencias de capital ,76,Corporaciones locales ,2013/76000/,,733300.0,130200.0
2013,6,Inversiones reales,,,,,150000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,150000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64001/,,130000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,20000.0,
2014,1,Gastos de personal,,,,,671963.0,575190.03
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53464.22
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10001/,,36673.0,36672.06
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10000/,,16793.0,16792.16
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,493670.0,410637.6
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,9885.0,17921.04
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,58710.0,58393.66
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,42121.0,36719.47
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,31227.0,25921.5
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,38720.0,12462.63
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,50272.0,41570.61
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,10917.0,9460.44
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,89465.0,73110.66
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,64456.0,54565.6
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,97897.0,80511.99
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,124827.0,111088.21
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,124827.0,111088.21
2014,2,Gastos corrientes en bienes y servicios,,,,,78000.0,26775.33
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45000.0,3214.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,22000.0,113.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,20000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,3000.0,3101.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,33000.0,23561.33
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,33000.0,23561.33
2014,4,Transferencias corrientes ,,,,,2696.0,2349.27
2014,4,Transferencias corrientes ,47,Empresas privadas ,,,2696.0,2349.27
2014,4,Transferencias corrientes ,47,Empresas privadas ,2014/47000/,,2696.0,2349.27
2014,7,Transferencias de capital ,,,,,139011.0,67069.24
2014,7,Transferencias de capital ,77,Empresas privadas ,,,25000.0,6959.01
2014,7,Transferencias de capital ,77,Empresas privadas ,2014/77000/,,25000.0,6959.01
2014,7,Transferencias de capital ,76,Corporaciones locales ,,,89011.0,60110.23
2014,7,Transferencias de capital ,76,Corporaciones locales ,2014/76000/,,89011.0,60110.23
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,25000.0,
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2014/78000/,,25000.0,
2014,6,Inversiones reales,,,,,152442.0,74121.68
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,152442.0,74121.68
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64001/,,52442.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,100000.0,74121.68
2015,1,Gastos de personal,,,,,683876.0,602671.23
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53695.67
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10002/,,,231.45
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,16793.0,16792.16
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,36673.0,36672.06
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,500763.0,437794.23
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,19770.0,16275.59
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,12907.0,18399.5
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,31227.0,28618.6
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,41893.0,41475.01
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,37727.0,37434.7
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,88064.0,64057.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,70203.0,58725.1
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,89465.0,77838.17
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,11610.0,9894.34
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,97897.0,85076.22
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,129647.0,111181.33
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,129647.0,111181.33
2015,2,Gastos corrientes en bienes y servicios,,,,,78000.0,21391.31
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45000.0,7201.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,20000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,22000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,3000.0,2201.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,,5000.0
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,33000.0,14190.31
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,33000.0,14190.31
2015,4,Transferencias corrientes ,,,,,254923.0,
2015,4,Transferencias corrientes ,46,Corporaciones locales ,,,150000.0,
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46100/,,150000.0,
2015,4,Transferencias corrientes ,47,Empresas privadas ,,,67000.0,
2015,4,Transferencias corrientes ,47,Empresas privadas ,2015/47000/,,67000.0,
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,37923.0,
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48000/,,37923.0,
2015,7,Transferencias de capital ,,,,,107190.0,
2015,7,Transferencias de capital ,77,Empresas privadas ,,,107190.0,
2015,7,Transferencias de capital ,77,Empresas privadas ,2015/77000/,,107190.0,
2015,6,Inversiones reales,,,,,100000.0,2689.66
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,2689.66
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,100000.0,2689.66
2016,1,Gastos de personal,,,,,623512.0,598022.2
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,54492.0,53936.88
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,16792.16
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10002/,,492.0,472.66
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.06
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,445582.0,425848.23
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,26072.0,25987.96
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,42312.0,41419.49
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,27640.0,25525.28
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,38704.0,35708.83
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,74121.0,70009.91
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,60948.0,58746.61
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,86613.0,82720.89
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,9948.0,9644.61
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,79224.0,76084.65
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,123438.0,118237.09
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,123438.0,118237.09
2016,2,Gastos corrientes en bienes y servicios,,,,,39000.0,3320.23
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,24000.0,2258.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,11000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,3000.0,2258.2
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,1062.03
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,15000.0,1062.03
2016,4,Transferencias corrientes ,,,,,254923.0,37113.0
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,150000.0,
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46100/,,150000.0,
2016,4,Transferencias corrientes ,47,Empresas privadas ,,,67000.0,37113.0
2016,4,Transferencias corrientes ,47,Empresas privadas ,2016/47000/,,67000.0,37113.0
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,37923.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,37923.0,
2016,7,Transferencias de capital ,,,,,107190.0,
2016,7,Transferencias de capital ,77,Empresas privadas ,,,107190.0,
2016,7,Transferencias de capital ,77,Empresas privadas ,2016/77000/,,107190.0,
2016,6,Inversiones reales,,,,,100000.0,6022.34
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,6022.34
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,100000.0,6022.34
2017,1,Gastos de personal,,,,,661407.0,606583.25
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,53958.0,54476.3
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10002/,,492.0,477.5
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,480036.0,432287.33
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,26072.0,31908.3
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,38279.0,34653.99
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,42313.0,41043.81
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,27640.0,24565.17
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,74122.0,56665.6
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,9948.0,9115.07
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,86613.0,77064.61
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,34876.0,31538.03
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,79225.0,71603.13
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,60948.0,54129.62
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,127413.0,119819.62
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,127413.0,119819.62
2017,2,Gastos corrientes en bienes y servicios,,,,,95000.0,14533.79
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,81000.0,12703.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,4000.0,1876.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22602/,,60000.0,10733.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,,94.06
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14000.0,1829.82
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,14000.0,1829.82
2017,4,Transferencias corrientes ,,,,,830000.0,188009.9
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,255000.0,
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46000/,,255000.0,
2017,4,Transferencias corrientes ,47,Empresas privadas ,,,300000.0,
2017,4,Transferencias corrientes ,47,Empresas privadas ,2017/47000/,,300000.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,275000.0,188009.9
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,275000.0,188009.9
2017,7,Transferencias de capital ,,,,,,410889.66
2017,7,Transferencias de capital ,77,Empresas privadas ,,,,410889.66
2017,7,Transferencias de capital ,77,Empresas privadas ,2017/77000/,,,410889.66
2017,6,Inversiones reales,,,,,218750.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,218750.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64001/,,38750.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,180000.0,
2018,1,Gastos de personal,,,,,637782.0,612027.14
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,54497.0,41410.67
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,26102.82
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10002/,,497.0,351.85
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,14956.0
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,461737.0,471584.58
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,34189.0,42729.88
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,59891.0,57172.89
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,25313.0,25812.9
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,31793.0,32621.62
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,10084.0,
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,26333.0,26764.45
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,54870.0,52936.22
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,79443.0,81201.91
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,58198.0,63044.23
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,9188.0,8733.36
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,72435.0,71134.35
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12600/,,,9432.77
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,121548.0,99031.89
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,121548.0,99031.89
2018,2,Gastos corrientes en bienes y servicios,,,,,11000.0,11330.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5000.0,8962.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,2000.0,538.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,1000.0,2470.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,2000.0,5954.17
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6000.0,2367.39
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,6000.0,2367.39
2018,4,Transferencias corrientes ,,,,,250000.0,198341.24
2018,4,Transferencias corrientes ,47,Empresas privadas ,,,50000.0,
2018,4,Transferencias corrientes ,47,Empresas privadas ,2018/47000/,,50000.0,
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,200000.0,198341.24
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,200000.0,198341.24
2018,7,Transferencias de capital ,,,,,500000.0,579525.89
2018,7,Transferencias de capital ,77,Empresas privadas ,,,360000.0,579525.89
2018,7,Transferencias de capital ,77,Empresas privadas ,2018/77000/,,360000.0,579525.89
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,140000.0,
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76000/,,140000.0,
2018,6,Inversiones reales,,,,,43000.0,20346.15
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,43000.0,20346.15
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,43000.0,20346.15
2019,1,Gastos de personal,,,,,814775.0,719630.85
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,56698.0,29867.3
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,20306.62
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,9298.75
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10002/,,517.0,261.93
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,602293.0,550820.06
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,32824.0,31761.87
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,44463.0,43741.14
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,27397.0,38804.69
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,40714.0,30052.27
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,93466.0,73967.29
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12004/,,8150.0,8137.07
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,92593.0,88948.91
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,74970.0,69282.86
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,71238.0,54270.09
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,104350.0,100463.92
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,12128.0,11389.95
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,155784.0,138943.49
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,155784.0,138943.49
2019,2,Gastos corrientes en bienes y servicios,,,,,40000.0,4984.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35000.0,3763.27
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,5000.0,477.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,25000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22602/,,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,2000.0,1285.9
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22603/,,,2000.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,1221.57
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,5000.0,1221.57
2019,4,Transferencias corrientes ,,,,,605000.0,199769.66
2019,4,Transferencias corrientes ,47,Empresas privadas ,,,405000.0,
2019,4,Transferencias corrientes ,47,Empresas privadas ,2019/47000/,,405000.0,
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,200000.0,199769.66
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,200000.0,199769.66
2019,7,Transferencias de capital ,,,,,510000.0,897817.67
2019,7,Transferencias de capital ,77,Empresas privadas ,,,510000.0,897817.67
2019,7,Transferencias de capital ,77,Empresas privadas ,2019/77000/,,510000.0,897817.67
2019,6,Inversiones reales,,,,,100000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,100000.0,
