Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,54357.0,52761.11
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,42787.0,40371.21
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,2109.0,1054.3
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,8379.0,7784.79
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,1814.0,1670.98
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,9885.0,9262.54
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,1284.0,1284.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,6663.0,6663.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,7860.0,7859.28
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,4793.0,4792.32
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,11570.0,12389.9
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,11570.0,12389.9
2012,6,Inversiones reales,,,,,636361.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,564361.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62303/,,19000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62301/,,12000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62302/,,12000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62200/,,40000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62600/,,30000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62500/,,428611.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62400/,,22750.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,72000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63200/,,36000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63302/,,12000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63303/,,12000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63301/,,12000.0,
2013,1,Gastos de personal,,,,,54967.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,43261.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,2288.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,8379.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,2109.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,9885.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,4793.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,7860.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,6663.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,1284.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,11706.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,11706.0,
2013,6,Inversiones reales,,,,,471701.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,399701.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62303/,,19000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62302/,,12000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62301/,,12000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62200/,,40000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62600/,,30000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62599/,,263951.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62400/,,22750.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,72000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63200/,,36000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63303/,,12000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63302/,,12000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63301/,,12000.0,
2014,6,Inversiones reales,,,,,471701.0,311549.34
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,399701.0,311549.34
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62301/,,12000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62303/,,19000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62302/,,12000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62200/,,40000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62600/,,30000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62599/,,,311130.34
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62500/,,263951.0,419.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62400/,,22750.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,72000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63200/,,36000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63303/,,12000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63302/,,12000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63301/,,12000.0,
2015,6,Inversiones reales,,,,,687750.0,45948.14
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,615750.0,45948.14
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62303/,,19000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62302/,,12000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62301/,,12000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62200/,,40000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62600/,,30000.0,1252.35
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62500/,,480000.0,271.04
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62599/,,,44424.75
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62400/,,22750.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,72000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63200/,,36000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63302/,,12000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63301/,,12000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63303/,,12000.0,
2016,6,Inversiones reales,,,,,870000.0,20124.14
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,750000.0,20124.14
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62301/,,20000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62302/,,20000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62303/,,25000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62200/,,50000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,50000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62500/,,560000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62599/,,,20124.14
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62400/,,25000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,120000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63200/,,60000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63302/,,20000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63303/,,20000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63301/,,20000.0,
2017,6,Inversiones reales,,,,,585000.0,745983.24
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,585000.0,745983.24
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62599/,,461547.0,714647.1
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62500/,,123453.0,10086.14
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62400/,,,21250.0
2018,6,Inversiones reales,,,,,721410.0,655854.78
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,721410.0,655854.78
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62599/,,471410.0,655854.78
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62500/,,250000.0,
2019,6,Inversiones reales,,,,,921410.0,696040.8
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,921410.0,696040.8
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62500/,,450000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62599/,,471410.0,696040.8
2020,6,Inversiones reales,,,,,1311411.0,639195.5
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1311411.0,639195.5
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62600/,,,10076.36
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62599/,,1311411.0,629119.14
2021,6,Inversiones reales,,,,,1311411.0,891023.59
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1311411.0,891023.59
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62599/,,1311411.0,891023.59
2022,6,Inversiones reales,,,,,1311411.0,985163.18
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1311411.0,985163.18
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62599/,,1311411.0,985163.18
2023,6,Inversiones reales,,,,,1511411.0,593386.26
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1511411.0,593386.26
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62599/,,1511411.0,593386.26
2024,6,Inversiones reales,,,,,1274986.0,2662.0
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1274986.0,2662.0
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62599/,,1274986.0,2662.0
