Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferencias corrientes ,,,,,7587836.0,7587835.53
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,7587836.0,7587835.53
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44101/,,7587836.0,7587835.53
2018,7,Transferencias de capital ,,,,,30840844.0,32040560.9
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,30840844.0,32040560.9
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74101/,,30840844.0,32040560.9
2019,4,Transferencias corrientes ,,,,,3688068.0,8237126.07
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,3688068.0,8237126.07
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44101/,,3688068.0,8237126.07
2019,7,Transferencias de capital ,,,,,11052164.0,21398286.74
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,11052164.0,21398286.74
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74101/,,11052164.0,21398286.74
2020,4,Transferencias corrientes ,,,,,1785000.0,1785000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1785000.0,1785000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44101/,,1785000.0,1785000.0
2020,7,Transferencias de capital ,,,,,2769301.0,2769301.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2769301.0,2769301.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74101/,,2769301.0,2769301.0
2021,7,Transferencias de capital ,,,,,,7660805.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,,7660805.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74101/,,,7660805.0
2023,4,Transferencias corrientes ,,,,,1525000.0,1525000.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1525000.0,1525000.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44101/,,1525000.0,1525000.0
2023,7,Transferencias de capital ,,,,,23631841.0,28430010.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,23631841.0,28430010.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74101/,,23631841.0,28430010.0
2024,7,Transferencias de capital ,,,,,44072980.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,,,4000000.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,2024/76102/,,4000000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,40072980.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74101/,,40072980.0,
