Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1003355.0,877406.32
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,47039.56
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,36673.0,32646.28
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,16793.0,14393.28
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,784843.0,682022.09
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,161451.0,133693.56
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,15358.0,14260.22
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,39540.0,37050.16
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,47315.0,22405.87
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,50272.0,44412.88
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,49718.0,44797.59
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,118060.0,106429.78
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,137003.0,125736.26
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,19243.0,17444.06
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,146883.0,135791.71
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,165046.0,148344.67
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,165046.0,148344.67
2012,2,Gastos corrientes en bienes y servicios,,,,,71500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,71500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,71500.0,
2012,4,Transferencias corrientes ,,,,,41515811.0,31305287.84
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,39955810.0,31305287.84
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44127/,,8400000.0,600000.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44104/,,31555810.0,30705287.84
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1560001.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,60000.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48046/,,1500001.0,
2012,7,Transferencias de capital ,,,,,26203540.0,19915093.46
2012,7,Transferencias de capital ,76,Corporaciones locales ,,,970000.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,2012/76100/,,970000.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,25233540.0,19915093.46
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74104/,,25045540.0,19915093.46
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74127/,,188000.0,
2012,6,Inversiones reales,,,,,33500.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,33500.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,33500.0,
2013,1,Gastos de personal,,,,,920379.0,827662.05
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,764352.0,679013.73
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,50693.0,46691.48
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,41893.0,35884.46
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,45948.0,41262.53
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12004/,,15358.0,15357.16
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,161451.0,139689.9
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,39540.0,36757.0
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,132535.0,117996.8
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,115050.0,101144.71
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,143152.0,127720.45
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,18732.0,16509.24
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,156027.0,148648.32
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,156027.0,148648.32
2013,2,Gastos corrientes en bienes y servicios,,,,,71500.0,5374.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,71500.0,5374.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,71500.0,5374.64
2013,4,Transferencias corrientes ,,,,,44206691.0,36643034.83
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,42696691.0,36638892.83
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44127/,,6585538.0,1027739.83
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44104/,,36111153.0,35611153.0
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1510000.0,4142.0
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48000/,,10000.0,
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48046/,,1500000.0,4142.0
2013,7,Transferencias de capital ,,,,,13384201.0,29377450.63
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,13384201.0,29377450.63
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74127/,,145000.0,138250.0
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74104/,,13239201.0,29239200.63
2014,1,Gastos de personal,,,,,845993.0,744868.3
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,697081.0,611293.81
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12004/,,15358.0,15357.16
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,39540.0,38819.34
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,146774.0,117105.25
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,45867.0,44393.87
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,42010.0,37626.83
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,33515.0,30339.13
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,17117.0,15196.12
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,120633.0,105776.76
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,104841.0,88818.54
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,131426.0,117860.81
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,148912.0,133574.49
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,148912.0,133574.49
2014,2,Gastos corrientes en bienes y servicios,,,,,71500.0,10462.87
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,71500.0,10462.87
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,71500.0,10462.87
2014,4,Transferencias corrientes ,,,,,45256732.0,32094198.6
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,43751732.0,32094198.6
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44301/,,6801732.0,2885595.15
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44104/,,36950000.0,29208603.45
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1505000.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48046/,,1500000.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48000/,,5000.0,
2014,7,Transferencias de capital ,,,,,15947509.0,13717707.69
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,15947509.0,13717707.69
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74104/,,15636109.0,13421107.69
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74301/,,311400.0,296600.0
2014,8,Activos financieros,,,,,,57516945.18
2014,8,Activos financieros,87,Aportaciones patrimoniales,,,,57516945.18
2014,8,Activos financieros,87,Aportaciones patrimoniales,2014/87003/,,,57516945.18
2015,1,Gastos de personal,,,,,851856.0,756241.33
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,700412.0,623788.39
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12004/,,15358.0,15357.16
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,49425.0,44481.78
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,25136.0,29313.97
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,42156.0,37168.97
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,45765.0,47137.57
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,146774.0,114525.81
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,105485.0,89714.69
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,121510.0,110726.91
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,17377.0,14947.54
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,131426.0,120413.99
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,151444.0,132452.94
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,151444.0,132452.94
2015,4,Transferencias corrientes ,,,,,43814648.0,29646417.44
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,42309648.0,28916861.96
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44301/,,7097756.0,2737284.22
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44104/,,35211892.0,26179577.74
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1505000.0,729555.48
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48046/,,1500000.0,729555.48
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48000/,,5000.0,
2015,7,Transferencias de capital ,,,,,19333836.0,13888625.91
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,19333836.0,13888625.91
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74104/,,19133836.0,13828625.91
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74301/,,200000.0,60000.0
2016,1,Gastos de personal,,,,,929290.0,587679.57
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,760653.0,481693.12
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,48717.0,29237.74
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,51819.0,33634.04
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,192714.0,130256.78
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,29952.0,9983.82
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12004/,,15511.0,15510.88
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,111856.0,73955.89
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,156750.0,94313.75
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,17783.0,11640.6
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,135551.0,83159.62
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,168637.0,105986.45
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,168637.0,105986.45
2016,4,Transferencias corrientes ,,,,,42214519.0,31495558.1
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,40709519.0,30283929.61
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44301/,,7009519.0,2633188.59
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44104/,,33700000.0,27650741.02
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1505000.0,1211628.49
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,5000.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48046/,,1500000.0,1211628.49
2016,7,Transferencias de capital ,,,,,17227836.0,39074088.07
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,17227836.0,39074088.07
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74104/,,16712836.0,38791312.0
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74301/,,515000.0,282776.07
2016,6,Inversiones reales,,,,,120000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,120000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,120000.0,
2017,1,Gastos de personal,,,,,967607.0,777902.44
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,801062.0,641165.6
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,50981.0,41321.97
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,39936.0,37484.78
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,8463.0,
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,46366.0,37806.85
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,177891.0,140110.35
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12004/,,15511.0,15666.0
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,17965.0,14633.11
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,148942.0,123077.61
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,54438.0,37549.45
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,129255.0,104534.66
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,111314.0,88980.82
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,166545.0,136736.84
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,166545.0,136736.84
2017,4,Transferencias corrientes ,,,,,750000.0,1445546.8
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,750000.0,1445546.8
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48046/,,750000.0,1445546.8
2017,7,Transferencias de capital ,,,,,250000.0,
2017,7,Transferencias de capital ,76,Corporaciones locales ,,,250000.0,
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76100/,,250000.0,
2017,6,Inversiones reales,,,,,115950.0,147721.04
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,115950.0,147721.04
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,115950.0,147721.04
2018,1,Gastos de personal,,,,,1064383.0,943760.36
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,860233.0,773551.01
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,30252.0,40990.76
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12004/,,15666.0,15920.81
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,209617.0,169717.59
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,49099.0,44337.07
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,38210.0,39565.58
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,13167.0,
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,125061.0,104812.33
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,156391.0,146785.88
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,64581.0,73911.12
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,19991.0,16950.74
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,138198.0,120559.13
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,,2561.3
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/15100/,,,2561.3
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,204150.0,167648.05
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,204150.0,167648.05
2018,4,Transferencias corrientes ,,,,,1500000.0,388818.04
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,,13.42
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46401/,,,13.42
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1500000.0,388804.62
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48046/,,1500000.0,388804.62
2018,7,Transferencias de capital ,,,,,1250000.0,
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,1250000.0,
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76100/,,1250000.0,
2018,6,Inversiones reales,,,,,630000.0,122213.01
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,109488.06
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62400/,,,109488.06
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,630000.0,12724.95
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,630000.0,12724.95
2019,1,Gastos de personal,,,,,1466457.0,1398837.65
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1189108.0,1125167.4
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,67435.0,64413.04
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,115604.0,101160.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,58531.0,60659.85
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,202508.0,185889.52
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,41965.0,42016.32
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12004/,,16300.0,16319.1
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,190968.0,176124.17
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,162939.0,149561.74
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,92653.0,100560.23
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,213637.0,204080.12
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,26568.0,24383.31
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,,1167.58
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/15100/,,,1167.58
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,277349.0,272502.67
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,277349.0,272502.67
2019,4,Transferencias corrientes ,,,,,1300000.0,893270.95
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,900000.0,893270.95
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46401/,,50000.0,43270.95
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46101/,,350000.0,850000.0
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46100/,,500000.0,
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,400000.0,
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,400000.0,
2019,6,Inversiones reales,,,,,65000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,65000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62200/,,65000.0,
2020,1,Gastos de personal,,,,,1522474.0,1376095.91
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1232719.0,1116436.52
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,68828.0,62948.08
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,203006.0,185360.58
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,52585.0,52584.6
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12004/,,16340.0,16339.12
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,106973.0,89143.59
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,68295.0,60423.55
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,220665.0,203746.48
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,26910.0,24522.59
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,192301.0,175294.59
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,112793.0,96927.6
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,164023.0,149145.74
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,289755.0,259659.39
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,289755.0,259659.39
2020,4,Transferencias corrientes ,,,,,600000.0,432791.55
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,600000.0,432791.55
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46401/,,100000.0,19794.14
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46101/,,500000.0,412997.41
2020,6,Inversiones reales,,,,,105000.0,86705.74
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,105000.0,86705.74
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63200/,,65000.0,51071.24
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63400/,,40000.0,35634.5
2021,1,Gastos de personal,,,,,1749149.0,1579358.49
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1418663.0,1264803.44
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,77591.0,70914.07
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,85131.0,74969.51
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,160459.0,134499.62
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12004/,,16340.0,17143.28
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,63102.0,66204.94
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,203006.0,193387.43
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,129371.0,115153.11
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,30999.0,27603.22
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,221045.0,196730.56
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,187121.0,151020.24
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,244498.0,217177.46
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,330486.0,314555.05
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,330486.0,314555.05
2021,4,Transferencias corrientes ,,,,,560000.0,502704.82
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,560000.0,502704.82
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46401/,,60000.0,23036.22
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46101/,,500000.0,479668.6
2021,7,Transferencias de capital ,,,,,6387500.0,6387500.0
2021,7,Transferencias de capital ,76,Corporaciones locales ,,,6387500.0,6387500.0
2021,7,Transferencias de capital ,76,Corporaciones locales ,2021/76097/,,6387500.0,6387500.0
2021,6,Inversiones reales,,,,,18.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,6.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62200/,,6.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,12.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63200/,,6.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63400/,,6.0,
2022,1,Gastos de personal,,,,,1761843.0,1597512.74
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1420152.0,1304457.74
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,78152.0,70327.91
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,168444.0,135798.74
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,66243.0,74516.02
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12004/,,17153.0,17402.07
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,213108.0,183007.68
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,81484.0,82094.29
