Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,011,Consejería de Presidencia y Administraciones Públicas,,,464000.0,278070.8
2017,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,464000.0,278070.8
2018,011,Consejería de Presidencia y Administraciones Públicas,,,964000.0,312016.47
2018,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,964000.0,312016.47
2019,011,Consejería de Presidencia y Administraciones Públicas,,,964000.0,487662.86
2019,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,964000.0,487662.86
2020,011,Consejería de Presidencia y Administraciones Públicas,,,684780.0,514854.9
2020,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,684780.0,514854.9
2021,011,Consejería de Presidencia y Administraciones Públicas,,,921751.0,292535.3
2021,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,921751.0,292535.3
2022,011,Consejería de Presidencia y Administraciones Públicas,,,921751.0,472592.44
2022,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,921751.0,472592.44
2023,011,Consejería de Presidencia y Administraciones Públicas,,,931986.0,386505.07
2023,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,931986.0,386505.07
2024,011,Consejería de Presidencia y Administraciones Públicas,,,160293.0,67047.77
2024,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,160293.0,67047.77
