Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,,,,,,8874.2
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,141.9
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,,141.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,8404.65
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22701/,,,121.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,,2400.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22200/,,,413.27
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22108/,,,84.58
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22102/,,,305.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22105/,,,1896.79
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,,2086.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,,874.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,,222.49
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,327.65
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,,327.65
2016,6,Inversiones reales,,,,,,24543.36
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,24543.36
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62599/,,,24543.36
2017,2,Gastos corrientes en bienes y servicios,,,,,,9413.3
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1066.02
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,,1066.02
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,7961.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,,131.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22701/,,,60.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,,113.64
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22300/,,,104.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,,2970.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22108/,,,465.81
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22102/,,,1638.17
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22105/,,,1302.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,,335.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,,839.23
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,385.92
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,,385.92
