Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,015,Consejería del Mar y del ciclo del Agua,,,1370000.0,476095.3
2018,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,1370000.0,476095.3
2019,015,Consejería del Mar y del ciclo del Agua,,,1460333.0,1035360.32
2019,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,1460333.0,1035360.32
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",,,1413455.0,1074287.27
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",1413455.0,1074287.27
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",,,2028021.0,1375750.75
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",2028021.0,1375750.75
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",,,2125006.0,1171917.35
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",2125006.0,1171917.35
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",,,2890000.0,1193193.61
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",2890000.0,1193193.61
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",,,2918502.0,160245.86
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",2918502.0,160245.86
