Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,946407.0,796319.87
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,56269.0,53652.45
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,36673.0,35508.33
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,16793.0,15592.72
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10002/,,2803.0,2551.4
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,734848.0,597848.8
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,117419.0,105166.53
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,29655.0,27787.62
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,45022.0,18748.6
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,16758.0,3352.21
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,77441.0,61035.7
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,58119.0,42983.05
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,102469.0,89747.45
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,129386.0,108435.66
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,17836.0,15538.25
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,140743.0,125053.73
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,155290.0,144818.62
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,155290.0,144818.62
2012,3,Gastos financieros,,,,,,1435421.47
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,1435421.47
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/35200/,,,1435421.47
2012,2,Gastos corrientes en bienes y servicios,,,,,2267289.0,2348877.41
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2267289.0,2348877.41
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22603/,,2267289.0,2348877.41
2012,4,Transferencias corrientes ,,,,,495000.0,307500.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,495000.0,307500.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44009/,,495000.0,307500.0
2012,7,Transferencias de capital ,,,,,3019341.0,2509406.93
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,3019341.0,2509406.93
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74009/,,300000.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74303/,,2719341.0,2509406.93
2012,6,Inversiones reales,,,,,2986171.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,75000.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2012/60000/,,75000.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,2711342.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2012/61100/,,2711342.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,199829.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,199829.0,
2013,1,Gastos de personal,,,,,667635.0,523868.75
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,555569.0,441880.66
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,43798.0,32890.94
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,38721.0,38719.56
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,8379.0,333.13
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,33105.0,27248.05
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,117419.0,86999.68
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,19770.0,19769.68
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,94254.0,74381.73
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,81862.0,63687.08
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,104371.0,86939.58
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,13890.0,10911.23
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,112066.0,81988.09
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,112066.0,81988.09
2013,3,Gastos financieros,,,,,,103592.34
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,103592.34
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/35200/,,,103592.34
2013,4,Transferencias corrientes ,,,,,617408.0,616108.0
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,617408.0,616108.0
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44372/,,1300.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44009/,,616108.0,616108.0
2013,7,Transferencias de capital ,,,,,2589419.0,2599999.89
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2589419.0,2599999.89
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74009/,,6000.0,128194.85
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74303/,,2583419.0,2471805.04
2013,6,Inversiones reales,,,,,2107132.0,7405.92
2013,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,,7405.92
2013,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2013/60000/,,,7405.92
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,1997132.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2013/61100/,,1997132.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,110000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,110000.0,
2014,1,Gastos de personal,,,,,666305.0,562834.31
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,550615.0,466486.15
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,19770.0,19765.62
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,117419.0,96255.15
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,38844.0,36456.6
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,33105.0,28278.62
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,38721.0,36806.72
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,8379.0,551.01
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,13890.0,11714.01
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,94254.0,78940.93
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,81862.0,67941.71
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,104371.0,89775.78
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,115690.0,96348.16
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,115690.0,96348.16
2014,4,Transferencias corrientes ,,,,,657700.0,343270.0
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,657700.0,343270.0
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44372/,,1300.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44009/,,656400.0,343270.0
2014,7,Transferencias de capital ,,,,,863905.0,843688.53
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,863905.0,843688.53
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74009/,,48400.0,48400.0
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74303/,,815505.0,795288.53
2014,6,Inversiones reales,,,,,784923.0,25560.0
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,674923.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2014/61100/,,674923.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,110000.0,25560.0
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,110000.0,25560.0
2015,1,Gastos de personal,,,,,611574.0,496949.51
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,504750.0,410002.51
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,29655.0,19769.68
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,38721.0,30809.09
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,,2778.59
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,30338.0,27591.44
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,32864.0,29749.53
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,102742.0,81232.6
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,75306.0,58470.02
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,85944.0,68407.87
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,13101.0,11353.41
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,96079.0,79840.28
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,106824.0,86947.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,106824.0,86947.0
2015,4,Transferencias corrientes ,,,,,717700.0,446116.23
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,717700.0,446116.23
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44372/,,1300.0,1300.0
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44130/,,716400.0,444816.23
2015,7,Transferencias de capital ,,,,,28400.0,28400.0
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,28400.0,28400.0
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74130/,,28400.0,28400.0
2015,6,Inversiones reales,,,,,1055000.0,89092.62
2015,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,685000.0,89092.62
2015,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2015/61100/,,685000.0,89092.62
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,300000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63301/,,300000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,70000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,70000.0,
2016,1,Gastos de personal,,,,,674950.0,584294.77
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,572920.0,483534.84
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,26072.0,25079.01
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,8463.0,
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,36975.0,32330.07
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,44185.0,35268.31
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,103769.0,92025.16
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,39935.0,38224.08
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,78093.0,67966.96
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,125483.0,98968.23
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,13578.0,11840.18
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,96367.0,81832.84
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,102030.0,100759.93
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,102030.0,100759.93
2016,4,Transferencias corrientes ,,,,,717700.0,450804.69
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,717700.0,450804.69
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44300/,,,10890.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44372/,,1300.0,1300.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44130/,,716400.0,438614.69
2016,7,Transferencias de capital ,,,,,28400.0,15000.0
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,28400.0,15000.0
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74130/,,28400.0,15000.0
2016,6,Inversiones reales,,,,,1126000.0,335375.4
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,886000.0,323209.16
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2016/61100/,,886000.0,323209.16
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,100000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63301/,,100000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,140000.0,12166.24
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,140000.0,12166.24
2017,1,Gastos de personal,,,,,558121.0,511846.62
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,456636.0,431328.58
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,26072.0,26332.04
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,26669.0,30634.92
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,29952.0,25921.63
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,26256.0,24447.78
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,88946.0,79265.84
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,11222.0,10665.43
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,83876.0,80421.32
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,25892.0,25021.29
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,73660.0,70400.79
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,64091.0,58217.54
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,101485.0,80518.04
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,101485.0,80518.04
2017,7,Transferencias de capital ,,,,,180000.0,
2017,7,Transferencias de capital ,76,Corporaciones locales ,,,180000.0,
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76100/,,180000.0,
2017,6,Inversiones reales,,,,,290000.0,1228256.11
2017,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,,1155482.98
2017,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2017/60002/,,,1155482.98
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,290000.0,72773.13
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,290000.0,72773.13
2018,1,Gastos de personal,,,,,596758.0,533014.52
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,493122.0,462468.84
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,89836.0,81541.71
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,26955.0,25246.76
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,32892.0,29323.08
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,30252.0,19325.37
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,26333.0,24043.47
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,64733.0,55540.68
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,84715.0,78035.49
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,49059.0,58034.97
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,11334.0,9593.28
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,77013.0,66970.18
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12600/,,,14813.85
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,103636.0,70545.68
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,103636.0,70545.68
2018,3,Gastos financieros,,,,,,36764886.79
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,36764886.79
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2018/35200/,,,36764886.79
2018,7,Transferencias de capital ,,,,,150000.0,
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,150000.0,
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76000/,,150000.0,
2018,6,Inversiones reales,,,,,1150000.0,120372533.77
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,1000000.0,120326203.35
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2018/60002/,,1000000.0,120326203.35
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,150000.0,46330.42
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,150000.0,46330.42
2019,1,Gastos de personal,,,,,880129.0,824548.74
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,721297.0,671885.64
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,40717.0,36047.48
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,26678.0,32460.23
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,27397.0,25188.71
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,35507.0,38305.26
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,140198.0,121167.31
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,31474.0,21008.16
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,116299.0,101706.35
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,99854.0,88150.43
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,58236.0,73232.38
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,128002.0,111264.58
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,16935.0,14781.69
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,,8573.06
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,158832.0,152663.1
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,158832.0,152663.1
2019,3,Gastos financieros,,,,,50000.0,18514174.71
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,50000.0,18514174.71
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2019/35200/,,50000.0,18514174.71
2019,2,Gastos corrientes en bienes y servicios,,,,,500000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,500000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22603/,,500000.0,
2019,6,Inversiones reales,,,,,150000.0,49778979.99
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,,49778979.99
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2019/60002/,,,49778979.99
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,150000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,150000.0,
2020,1,Gastos de personal,,,,,836002.0,747483.14
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,688216.0,624626.77
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,37136.0,33759.76
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,124927.0,112783.72
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,21034.0,15883.92
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,27464.0,27463.16
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,17829.0,17828.73
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,46711.0,42412.8
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,120924.0,109348.06
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,14378.0,12974.77
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,101890.0,93514.9
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,90574.0,81032.87
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,85349.0,77624.08
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,147786.0,122856.37
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,147786.0,122856.37
2020,3,Gastos financieros,,,,,1000.0,3366299.25
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,3366299.25
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2020/35200/,,1000.0,3366299.25
2020,2,Gastos corrientes en bienes y servicios,,,,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22603/,,1000.0,
2020,7,Transferencias de capital ,,,,,,233600.62
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,,233600.62
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74361/,,,233600.62
2020,6,Inversiones reales,,,,,100000.0,15730.0
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,15730.0
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,100000.0,15730.0
2021,1,Gastos de personal,,,,,807729.0,722800.59
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,663366.0,613655.19
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,37136.0,34538.5
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,39911.0,40279.58
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,17829.0,18698.56
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,27464.0,28800.54
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,21034.0,10046.03
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,124927.0,118704.21
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,72524.0,68654.79
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,14378.0,12347.2
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,101890.0,90639.1
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,85349.0,68423.97
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,120924.0,109503.86
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12600/,,,13018.85
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,144363.0,109145.4
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,144363.0,109145.4
2021,3,Gastos financieros,,,,,1000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2021/35200/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22603/,,1000.0,
2021,4,Transferencias corrientes ,,,,,496.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,496.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44361/,,496.0,
2021,7,Transferencias de capital ,,,,,233601.0,233600.57
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,233601.0,233600.57
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74361/,,233601.0,233600.57
2021,6,Inversiones reales,,,,,150000.0,17180.79
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,150000.0,17180.79
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,150000.0,17180.79
2022,1,Gastos de personal,,,,,818210.0,783417.03
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,674271.0,650437.67
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,38073.0,38462.19
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,28831.0,25828.91
