Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,076,Servicio de Ocupación de las Islas Baleares,,,11781038.0,4262596.3
2016,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,11781038.0,4262596.3
2017,076,Servicio de Ocupación de las Islas Baleares,,,12238059.0,4935524.99
2017,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,12238059.0,4935524.99
2018,076,Servicio de Ocupación de las Islas Baleares,,,7785980.0,5021062.25
2018,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,7785980.0,5021062.25
2019,076,Servicio de Ocupación de las Islas Baleares,,,8749125.0,4297875.31
2019,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,8749125.0,4297875.31
2020,076,Servicio de Ocupación de las Islas Baleares,,,6101329.0,1104342.72
2020,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,6101329.0,1104342.72
2021,076,Servicio de Ocupación de las Islas Baleares,,,5815691.0,7444622.21
2021,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,5815691.0,7444622.21
2022,076,Servicio de Ocupación de las Islas Baleares,,,16649119.0,8383789.9
2022,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,16649119.0,8383789.9
2023,076,Servicio de Ocupación de las Islas Baleares,,,20510005.0,6577096.92
2023,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,20510005.0,6577096.92
2024,076,Servicio de Ocupación de las Islas Baleares,,,18308426.0,1637526.85
2024,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,18308426.0,1637526.85
