Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,,,,,,2268.39
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,1762.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,,8.69
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,,1008.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,,666.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,,79.5
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,505.6
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,,505.6
2015,2,Gastos corrientes en bienes y servicios,,,,,,2438.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,1705.42
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,,4.33
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,,1440.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22300/,,,49.84
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,,211.25
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,732.94
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,,732.94
2016,2,Gastos corrientes en bienes y servicios,,,,,,2187.24
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,1954.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,,1944.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22300/,,,10.9
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,232.34
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,,232.34
2017,2,Gastos corrientes en bienes y servicios,,,,,,1112.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,1112.35
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,,168.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,,943.95
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,0.6
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,,0.6
2018,2,Gastos corrientes en bienes y servicios,,,,,,3403.07
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,3399.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,,915.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,,2484.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,3.1
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,,3.1
2018,6,Inversiones reales,,,,,,11725.48
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,6933.3
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62600/,,,6933.3
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,4792.18
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63500/,,,4792.18
2019,2,Gastos corrientes en bienes y servicios,,,,,,1843.47
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,1843.47
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,,1840.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,,3.3
