Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,013,Consejería de Educación y Universidad,,,,631.08
2013,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",,631.08
2014,013,Consejería de Educación y Universidad,,,,48830.99
2014,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",,48830.99
2015,013,Consejería de Educación y Universidad,,,,1719.45
2015,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",,1719.45
2016,013,Consejería de Educación y Universidad,,,,15462.94
2016,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,,15462.94
2017,013,Consejería de Educación y Universidad,,,,2148.24
2017,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,,2148.24
