Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,,,,,52000.0,8845.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,52000.0,8845.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,50000.0,8845.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,2000.0,
2018,4,Transferencias corrientes ,,,,,90000.0,89380.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30000.0,30000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44713/,,30000.0,30000.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,60000.0,59380.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,60000.0,59380.0
2019,2,Gastos corrientes en bienes y servicios,,,,,72000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,72000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,60000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,12000.0,
2019,4,Transferencias corrientes ,,,,,130000.0,97000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30000.0,30000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44713/,,30000.0,30000.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,100000.0,67000.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,100000.0,67000.0
2019,6,Inversiones reales,,,,,15000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,15000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,15000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,26000.0,24198.25
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26000.0,24198.25
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,9000.0,13001.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,17000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22108/,,,10252.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,,944.32
2020,4,Transferencias corrientes ,,,,,180000.0,112664.83
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,,3000.0
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46000/,,,3000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30000.0,30000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44713/,,30000.0,30000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,150000.0,79664.83
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,150000.0,79664.83
2021,2,Gastos corrientes en bienes y servicios,,,,,12000.0,29299.17
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12000.0,29299.17
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,10000.0,10793.45
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,,363.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,2000.0,182.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22602/,,,17960.03
2021,4,Transferencias corrientes ,,,,,180000.0,109604.11
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,3000.0,
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46000/,,3000.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30000.0,30000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44713/,,30000.0,30000.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,147000.0,79604.11
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,147000.0,79604.11
2021,6,Inversiones reales,,,,,15000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,15000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64001/,,15000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,61500.0,15066.32
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,61500.0,15066.32
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,16500.0,15066.32
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22602/,,30000.0,
2022,4,Transferencias corrientes ,,,,,134141.0,108542.56
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,5000.0,
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46000/,,5000.0,
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30000.0,30000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44713/,,30000.0,30000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,99141.0,78542.56
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,99141.0,78542.56
2023,2,Gastos corrientes en bienes y servicios,,,,,35000.0,3132.92
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35000.0,3132.92
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,15000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,,3132.92
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22602/,,20000.0,
2023,4,Transferencias corrientes ,,,,,149282.0,37708.82
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44713/,,30000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,119282.0,37708.82
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,119282.0,37708.82
2024,2,Gastos corrientes en bienes y servicios,,,,,35000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22602/,,20000.0,
2024,4,Transferencias corrientes ,,,,,165000.0,35421.91
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30000.0,21000.0
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44713/,,30000.0,21000.0
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,135000.0,14421.91
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,135000.0,14421.91
