Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,078,Escuela Balear de Administración Pública,,,,12265.96
2013,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,,12265.96
2014,078,Escuela Balear de Administración Pública,,,,48722.65
2014,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,,48722.65
2015,078,Escuela Balear de Administración Pública,,,,19043.79
2015,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,,19043.79
2016,078,Escuela Balear de Administración Pública,,,,25774.98
2016,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,,25774.98
2017,078,Escuela Balear de Administración Pública,,,,30097.56
2017,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,,30097.56
2018,078,Escuela Balear de Administración Pública,,,,26670.92
2018,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,,26670.92
