Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,2595885.0,1937865.0
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,358578.0,318324.76
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,278941.0,247501.89
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10002/,,21156.0,18938.53
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,58481.0,51884.34
2012,1,Gastos de personal,13,Laborales,,,32291.0,20548.94
2012,1,Gastos de personal,13,Laborales,2012/13000/,,16317.0,10375.52
2012,1,Gastos de personal,13,Laborales,2012/13004/,,13859.0,8827.36
2012,1,Gastos de personal,13,Laborales,2012/13002/,,1163.0,740.7
2012,1,Gastos de personal,13,Laborales,2012/13005/,,952.0,605.36
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1932269.0,1405378.3
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,396288.0,361087.62
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,23036.0,20402.43
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,49425.0,39667.57
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,41893.0,33389.48
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,12907.0,11028.33
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,60923.0,53916.67
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,343040.0,213499.48
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,44935.0,38756.63
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,840568.0,527316.19
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12600/,,119254.0,106313.9
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,314.0,157.0
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/15000/,,314.0,157.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,272433.0,193456.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,228958.0,171718.5
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16009/,,3602.0,1801.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16209/,,2773.0,1386.5
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16204/,,33290.0,16645.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16200/,,2000.0,1000.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16304/,,1810.0,905.0
2012,2,Gastos corrientes en bienes y servicios,,,,,166751.0,83375.5
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2878.0,1438.72
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20300/,,980.0,490.0
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20200/,,1898.0,948.72
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18556.0,9278.0
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,3321.0,1660.5
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21400/,,740.0,370.0
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21200/,,6410.0,3205.0
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,5721.0,2860.5
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21900/,,2364.0,1182.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,138847.0,69423.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22701/,,35565.0,17782.68
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,8528.0,4264.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22700/,,26833.0,13416.6
