Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,016,Consejería de Administraciones Públicas y Modernización,,,601346.0,516335.93
2012,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,601346.0,516335.93
2013,016,Consejería de Administraciones Públicas y Modernización,,,716494.0,502959.49
2013,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,716494.0,502959.49
2014,016,Consejería de Administraciones Públicas y Modernización,,,1345001.0,542696.95
2014,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,1345001.0,542696.95
2015,016,Consejería de Administraciones Públicas y Modernización,,,1337751.0,543680.61
2015,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,1337751.0,543680.61
2016,026,"Cultura, Participación y Deportes",,,1409755.0,560593.53
2016,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,1409755.0,560593.53
2017,026,"Cultura, Participación y Deportes",,,1003236.0,746153.33
2017,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,1003236.0,746153.33
2018,011,Consejería de Presidencia y Administraciones Públicas,,,858820.0,892522.9
2018,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,858820.0,892522.9
2019,011,Consejería de Presidencia y Administraciones Públicas,,,1219300.0,1137732.81
2019,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,1219300.0,1137732.81
2020,016,Consejería de Administraciones Públicas y Modernización,,,608411.0,610996.19
2020,016,Consejería de Administraciones Públicas y Modernización,016701,Dirección General de Transparencia y Buen Gobierno,608411.0,610996.19
2021,016,Consejería de Administraciones Públicas y Modernización,,,619062.0,606565.85
2021,016,Consejería de Administraciones Públicas y Modernización,016701,Dirección General de Transparencia y Buen Gobierno,619062.0,606565.85
2022,019,"Consejería de Empresa, Ocupación y Energia",,,644262.0,556012.13
2022,019,"Consejería de Empresa, Ocupación y Energia",019901,"Dirección General de Participación, Transparencia y Voluntariado",644262.0,556012.13
2023,019,"Consejería de Empresa, Ocupación y Energia",,,651772.0,373172.82
2023,019,"Consejería de Empresa, Ocupación y Energia",019901,"Dirección General de Participación, Transparencia y Voluntariado",651772.0,373172.82
2024,011,Consejería de Presidencia y Administraciones Públicas,,,585669.0,99631.88
2024,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,585669.0,99631.88
