Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,033,Servicios comunes tecnológicos,,,10471395.0,4287760.05
2014,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,10471395.0,4287760.05
2015,033,Servicios comunes tecnológicos,,,10726634.0,4746157.25
2015,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,10726634.0,4746157.25
2016,033,Servicios comunes tecnológicos,,,9146634.0,4218073.68
2016,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,9146634.0,4218073.68
2017,033,Servicios comunes tecnológicos,,,11026634.0,16968754.86
2017,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,11026634.0,16968754.86
2018,033,Servicios comunes tecnológicos,,,12934498.0,8672204.22
2018,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,12934498.0,8672204.22
2019,033,Servicios comunes tecnológicos,,,14120572.0,11028559.87
2019,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,14120572.0,11028559.87
2020,033,Servicios comunes tecnológicos,,,12551769.0,8675870.53
2020,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,12551769.0,8675870.53
2021,033,Servicios comunes tecnológicos,,,13374401.0,9513923.83
2021,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,13374401.0,9513923.83
2022,033,Servicios comunes tecnológicos,,,17296221.0,11846836.22
2022,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,17296221.0,11846836.22
2023,033,Servicios comunes tecnológicos,,,17618389.0,6882376.86
2023,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,17618389.0,6882376.86
2024,031,Servicios comunes,,,22829505.0,957438.28
2024,031,Servicios comunes,031101,Servicios comunes,22829505.0,957438.28
