Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,,,,,,1165.76
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,802.33
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,,802.33
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,363.43
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,,363.43
2014,2,Gastos corrientes en bienes y servicios,,,,,,751.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,569.12
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,,569.12
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,182.38
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,,182.38
2015,2,Gastos corrientes en bienes y servicios,,,,,,4419.83
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,4286.11
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,,4286.11
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,133.72
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,,133.72
2016,2,Gastos corrientes en bienes y servicios,,,,,,1505.01
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,1505.01
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,,1505.01
2016,6,Inversiones reales,,,,,,6281.47
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,6281.47
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,,6281.47
2017,1,Gastos de personal,,,,,,12733.12
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,,12733.12
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16009/,,,12733.12
2017,2,Gastos corrientes en bienes y servicios,,,,,,231.6
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,231.6
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,,231.6
2017,6,Inversiones reales,,,,,,18844.42
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,18844.42
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,,18844.42
