Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,4,Transferencias corrientes ,,,,,100000.0,78200.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,100000.0,78200.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46100/,,,12000.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46000/,,100000.0,66200.0
2018,4,Transferencias corrientes ,,,,,100000.0,89500.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,100000.0,89500.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46100/,,,18000.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46000/,,100000.0,71500.0
2019,4,Transferencias corrientes ,,,,,120000.0,91500.0
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,120000.0,91500.0
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46100/,,,20000.0
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46000/,,120000.0,71500.0
2020,4,Transferencias corrientes ,,,,,120000.0,93500.0
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,120000.0,93500.0
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46100/,,,20000.0
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46000/,,120000.0,73500.0
2021,4,Transferencias corrientes ,,,,,120000.0,86921.85
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,120000.0,86921.85
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46100/,,,25000.0
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46000/,,120000.0,61921.85
2022,4,Transferencias corrientes ,,,,,100000.0,75000.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,100000.0,75000.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46000/,,100000.0,75000.0
2023,4,Transferencias corrientes ,,,,,400000.0,25000.0
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,400000.0,25000.0
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46100/,,,25000.0
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46000/,,400000.0,
2024,4,Transferencias corrientes ,,,,,100000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,100000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46000/,,100000.0,
