Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,016,Consejería de Administraciones Públicas y Modernización,,,1024369.0,940882.77
2013,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,1024369.0,940882.77
2014,014,"Consejería de Economia, Hacienda e Innovación",,,1014488.0,462466.6
2014,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",1014488.0,462466.6
2015,014,"Consejería de Economia, Hacienda e Innovación",,,231721.0,216377.25
2015,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",231721.0,216377.25
2016,014,"Consejería de Economia, Hacienda e Innovación",,,231570.0,236309.81
2016,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",231570.0,236309.81
2017,014,"Consejería de Economia, Hacienda e Innovación",,,247195.0,213444.74
2017,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",247195.0,213444.74
2018,014,"Consejería de Economia, Hacienda e Innovación",,,229355.0,226762.29
2018,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",229355.0,226762.29
2019,014,"Consejería de Economia, Hacienda e Innovación",,,245886.0,213076.1
2019,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",245886.0,213076.1
