Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,018,Consejería de Salud,,,,170.76
2014,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",,170.76
2015,018,Consejería de Salud,,,,2102.46
2015,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",,2102.46
2016,018,Consejería de Salud,,,,4.4
2016,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",,4.4
2017,018,Consejería de Salud,,,,155.46
2017,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",,155.46
2018,018,Consejería de Salud,,,,58.92
2018,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",,58.92
2019,018,Consejería de Salud,,,,2022.03
2019,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",,2022.03
