Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,013,Consejería de Educación y Universidad,,,,137280.0
2017,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,,137280.0
2018,013,Consejería de Educación y Universidad,,,,43640.0
2018,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,,43640.0
2019,013,Consejería de Educación y Universidad,,,45797.0,47424.22
2019,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,45797.0,47424.22
2020,013,Consejería de Educación y Universidad,,,20000.0,262.3
2020,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,20000.0,262.3
2021,013,Consejería de Educación y Universidad,,,20000.0,
2021,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,20000.0,
2022,013,Consejería de Educación y Universidad,,,20000.0,
2022,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,20000.0,
