Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,4,Transferencias corrientes ,,,,,,7001695.33
2014,4,Transferencias corrientes ,46,Corporaciones locales ,,,,1964000.93
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46100/,,,488082.89
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46000/,,,1475918.04
2014,4,Transferencias corrientes ,47,Empresas privadas ,,,,2974988.84
2014,4,Transferencias corrientes ,47,Empresas privadas ,2014/47000/,,,2974988.84
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,565441.71
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44326/,,,20333.01
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44111/,,,545108.7
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,1497263.85
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48000/,,,1497263.85
2015,4,Transferencias corrientes ,,,,,,7452042.24
2015,4,Transferencias corrientes ,46,Corporaciones locales ,,,,2221541.3
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46900/,,,6698.23
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46400/,,,52830.0
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46100/,,,482093.02
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46000/,,,1679920.05
2015,4,Transferencias corrientes ,47,Empresas privadas ,,,,3366456.68
2015,4,Transferencias corrientes ,47,Empresas privadas ,2015/47000/,,,3366456.68
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,545175.6
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44111/,,,545175.6
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,1318868.66
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48000/,,,1318868.66
