Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,,,,,,3170.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,3100.73
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,,235.87
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,,2847.16
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,,17.7
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,69.27
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,,69.27
2014,2,Gastos corrientes en bienes y servicios,,,,,,24617.26
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1797.86
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,,1031.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,,766.86
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,22453.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,,90.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,,442.25
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,,1690.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22101/,,,14311.65
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22100/,,,5357.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22103/,,,561.25
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,365.6
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,,365.6
2014,6,Inversiones reales,,,,,,1124.7
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,1124.7
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,,1124.7
2015,2,Gastos corrientes en bienes y servicios,,,,,,16436.96
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,583.36
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,,249.88
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,,333.48
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,14753.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,,358.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22300/,,,2904.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22100/,,,1071.98
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22101/,,,9397.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,,1021.73
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1100.35
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,,1100.35
2015,6,Inversiones reales,,,,,,1061.32
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,1061.32
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62500/,,,1061.32
