Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,4860.0,42.9
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4860.0,42.9
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,869.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,568.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,723.0,0.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,1495.0,42.4
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,1205.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,4860.0,350.9
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,350.9
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21200/,,,350.9
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4860.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,869.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,568.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,723.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,1495.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,1205.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,4860.0,286.95
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,243.37
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,,243.37
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4860.0,43.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,869.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,568.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,723.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,1495.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,1205.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,,43.58
2015,2,Gastos corrientes en bienes y servicios,,,,,4860.0,1499.86
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,500.0,120.46
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,500.0,120.46
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4360.0,1379.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,1660.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,1200.0,1379.4
2017,2,Gastos corrientes en bienes y servicios,,,,,14300.0,55.6
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5300.0,55.6
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,5300.0,55.6
2018,2,Gastos corrientes en bienes y servicios,,,,,32000.0,1714.22
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21000.0,1573.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,,1089.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,20000.0,484.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6000.0,141.22
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,6000.0,141.22
2019,2,Gastos corrientes en bienes y servicios,,,,,35000.0,635.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21000.0,570.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,20000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,,570.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9000.0,65.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,9000.0,65.0
2020,2,Gastos corrientes en bienes y servicios,,,,,35000.0,665.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21000.0,665.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,,665.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,9000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,25000.0,2465.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11000.0,2465.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,10000.0,1800.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,,665.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,9000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,26600.0,9679.91
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12600.0,9679.91
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,1600.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,10000.0,2780.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,1000.0,3655.41
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22104/,,,2359.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,,885.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,9000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,26600.0,16869.99
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12600.0,16869.99
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22900/,,,1100.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,1600.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,10000.0,1380.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,1000.0,13504.99
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,,885.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,9000.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,149422.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21300/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,135422.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22900/,,122822.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,1600.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,10000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22109/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,9000.0,
2024,6,Inversiones reales,,,,,122821.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,122821.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62699/,,122821.0,
