Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,,,,,,1502.09
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,1100.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,,1100.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,402.09
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,,402.09
2015,2,Gastos corrientes en bienes y servicios,,,,,,8368.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,7420.79
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,,3364.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,,3018.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,,1038.18
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,947.59
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,,947.59
2016,2,Gastos corrientes en bienes y servicios,,,,,,3323.63
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,3302.53
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,,2412.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,,890.53
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,21.1
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,,21.1
2017,2,Gastos corrientes en bienes y servicios,,,,,,398.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,364.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,,318.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,,46.5
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,34.4
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,,34.4
2018,2,Gastos corrientes en bienes y servicios,,,,,,302.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,232.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,,232.3
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,70.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,,70.0
2019,2,Gastos corrientes en bienes y servicios,,,,,,2379.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,2309.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,,1248.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,,1061.5
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,70.35
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,,70.35
