Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,,,,,,303903.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,303903.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22900/,,,303903.0
2018,4,Transferencias corrientes ,,,,,,51265.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,51265.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48101/,,,51265.0
2019,2,Gastos corrientes en bienes y servicios,,,,,,443098.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,440979.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22900/,,,440979.5
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,2119.25
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,,2119.25
2019,4,Transferencias corrientes ,,,,,,40109.2
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,40109.2
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48101/,,,40109.2
2020,2,Gastos corrientes en bienes y servicios,,,,,115583.0,8866.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,115583.0,8136.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22900/,,115583.0,8136.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,730.66
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,,730.66
2020,4,Transferencias corrientes ,,,,,25922.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,25922.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48101/,,25922.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,,316475.8
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,316475.8
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22900/,,,316475.8
2021,4,Transferencias corrientes ,,,,,,31659.8
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,31659.8
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48101/,,,31659.8
2022,2,Gastos corrientes en bienes y servicios,,,,,,569168.07
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,569168.07
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22900/,,,569168.07
2022,4,Transferencias corrientes ,,,,,,68522.71
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,68522.71
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48101/,,,68522.71
2023,2,Gastos corrientes en bienes y servicios,,,,,,226560.71
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,222293.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22900/,,,222293.9
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,4266.81
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,,4266.81
2023,4,Transferencias corrientes ,,,,,,23193.69
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,23193.69
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48101/,,,23193.69
