Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,076,Servicio de Ocupación de las Islas Baleares,,,11606403.0,4448669.04
2019,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,11606403.0,4448669.04
2020,076,Servicio de Ocupación de las Islas Baleares,,,6407461.0,657313.35
2020,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,6407461.0,657313.35
2021,076,Servicio de Ocupación de las Islas Baleares,,,8308413.0,3175523.39
2021,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,8308413.0,3175523.39
2022,076,Servicio de Ocupación de las Islas Baleares,,,13271694.0,12164127.63
2022,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,13271694.0,12164127.63
2023,076,Servicio de Ocupación de las Islas Baleares,,,15405050.0,2117571.69
2023,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,15405050.0,2117571.69
2024,076,Servicio de Ocupación de las Islas Baleares,,,14695740.0,462194.81
2024,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,14695740.0,462194.81
